﻿iShares Growth Portfolio UCITS ETF EUR (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","13.02","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","12.97","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 12/28 3.75","-","7.84","-","-"
"AMZN","AMAZON COM INC","Aktien","5.29","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","5.21","-","-"
"STLA","STELLANTIS NV","Aktien","5.02","Niederlande","Borsa Italiana"
"-","JAPAN","-","4.20","-","-"
"ENEL","ENEL","Aktien","4.09","Italien","Borsa Italiana"
"RACE","FERRARI NV","Aktien","3.77","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","3.76","Japan","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","3.54","Australien","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","3.38","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","3.08","Spanien","Bolsa De Madrid"
"5020","ENEOS HOLDINGS INC","Aktien","1.80","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","1.69","Vereinigtes Königreich","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.50","Israel","NASDAQ"
"CRH","CRH PLC","Aktien","1.46","Irland","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","1.35","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","1.30","Spanien","Bolsa De Madrid"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1.23","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","1.11","Israel","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","1.09","Singapur","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"-","AIB GROUP PLC","-","0.69","-","-"
"WTB","WHITBREAD PLC","Aktien","0.59","Vereinigtes Königreich","London Stock Exchange"
"WIX","WIX.COM LTD","Aktien","0.57","Israel","NASDAQ"
"SSE","SSE PLC","Aktien","0.54","Vereinigtes Königreich","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.51","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.49","Vereinigtes Königreich","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.39","Schweiz","SIX Swiss Exchange"
"SIKA","SIKA AG","Aktien","0.35","Schweiz","SIX Swiss Exchange"
"3659","NEXON LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"COV","COVIVIO SA","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"QCOM","QUALCOMM INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.32","Hongkong","NASDAQ"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"KEY","KEYCORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"4478","FREEE KK","Aktien","0.26","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0.23","Kanada","Toronto Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0.21","Frankreich","Nyse Euronext - Euronext Paris"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
