﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ASML","ASML HOLDING NV","IT","Azionario","10.342.169,20","8,02","10.342.169,20","12.133,00","852,40","Paesi Bassi","Euronext Amsterdam","EUR"
"MC","LVMH","Consumi Discrezionali","Azionario","6.681.240,00","5,18","6.681.240,00","8.310,00","804,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Azionario","5.303.620,52","4,11","5.303.620,52","31.427,00","168,76","Germania","Xetra","EUR"
"TTE","TOTALENERGIES","Energia","Azionario","4.420.769,08","3,43","4.420.769,08","65.338,00","67,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industriali","Azionario","3.949.709,64","3,06","3.949.709,64","22.873,00","172,68","Germania","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","3.431.191,00","2,66","3.431.191,00","16.378,00","209,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Finanziari","Azionario","3.081.644,60","2,39","3.081.644,60","11.789,00","261,40","Germania","Xetra","EUR"
"OR","LOREAL SA","Generi di largo consumo","Azionario","3.028.966,50","2,35","3.028.966,50","7.242,00","418,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Salute","Azionario","2.952.354,44","2,29","2.952.354,44","34.258,00","86,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","2.944.089,00","2,28","2.944.089,00","15.786,00","186,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industriali","Azionario","2.852.935,80","2,21","2.852.935,80","17.842,00","159,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","2.231.926,00","1,73","2.231.926,00","953,00","2.342,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","2.151.884,10","1,67","2.151.884,10","487.072,00","4,42","Spagna","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industriali","Azionario","2.126.322,90","1,65","2.126.322,90","10.287,00","206,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","2.070.374,90","1,61","2.070.374,90","184.690,00","11,21","Spagna","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Comunicazione","Azionario","2.036.760,48","1,58","2.036.760,48","97.546,00","20,88","Germania","Xetra","EUR"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","1.993.846,15","1,55","1.993.846,15","31.081,00","64,15","Francia","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Finanziari","Azionario","1.828.856,68","1,42","1.828.856,68","54.658,00","33,46","Francia","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumi Discrezionali","Azionario","1.796.611,20","1,39","1.796.611,20","24.148,00","74,40","Germania","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Finanziari","Azionario","1.795.613,12","1,39","1.795.613,12","175.696,00","10,22","Spagna","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","1.786.253,60","1,38","1.786.253,60","8.878,00","201,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industriali","Azionario","1.690.788,80","1,31","1.690.788,80","15.056,00","112,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","1.680.173,70","1,30","1.680.173,70","4.107,00","409,10","Germania","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumi Discrezionali","Azionario","1.618.347,87","1,25","1.618.347,87","66.681,00","24,27","Italia","Borsa Italiana","EUR"
"UCG","UNICREDIT","Finanziari","Azionario","1.594.879,45","1,24","1.594.879,45","46.383,00","34,38","Italia","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Finanziari","Azionario","1.492.838,82","1,16","1.492.838,82","100.016,00","14,93","Paesi Bassi","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumi Discrezionali","Azionario","1.481.557,00","1,15","1.481.557,00","3.794,00","390,50","Italia","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Finanziari","Azionario","1.452.173,61","1,13","1.452.173,61","440.186,00","3,30","Italia","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","1.430.687,82","1,11","1.430.687,82","32.829,00","43,58","Spagna","Bolsa De Madrid","EUR"
"ENEL","ENEL","Imprese di servizi di pubblica utilità","Azionario","1.416.285,51","1,10","1.416.285,51","244.778,00","5,79","Italia","Borsa Italiana","EUR"
