﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","4,16","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","3,59","-","-"
"-","TREASURY NOTE","-","2,78","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","2,63","Stati Uniti","Deutsche Boerse Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","2,28","Cina","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","2,26","Regno unito","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,80","Stati Uniti","Deutsche Boerse Xetra"
"-","US TREASURY N/B 02/32 1.875","-","1,62","-","-"
"6988","NITTO DENKO CORP","Azionario","1,59","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","1,58","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","1,55","Giappone","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Azionario","1,55","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","1,53","Giappone","Tokyo Stock Exchange"
"4523","EISAI LTD","Azionario","1,53","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","1,50","-","-"
"3659","NEXON LTD","Azionario","1,47","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","1,47","Giappone","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Azionario","1,46","Giappone","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Azionario","1,40","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","1,40","Stati Uniti","-"
"8113","UNICHARM CORP","Azionario","1,37","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","1,35","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","1,35","Giappone","Tokyo Stock Exchange"
"6361","EBARA CORP","Azionario","1,34","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","1,34","Giappone","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Azionario","1,29","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","1,29","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","1,28","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","1,23","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","1,23","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","1,21","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","1,18","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","1,18","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","1,17","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","1,16","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","1,15","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","1,15","Giappone","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Azionario","1,13","Giappone","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","1,13","Giappone","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","1,13","Giappone","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","1,13","Stati Uniti","NYSE Arca"
"1802","OBAYASHI CORP","Azionario","1,12","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","1,11","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","1,11","Giappone","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Azionario","1,08","Stati Uniti","NYSE Arca"
"4151","KYOWA KIRIN LTD","Azionario","1,06","Giappone","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","1,06","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","1,06","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","1,06","Giappone","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","1,03","Canada","Toronto Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","1,01","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,99","Francia","-"
