﻿iShares € High Yield Corp Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","18.99","France","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","16.81","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","13.58","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","10.67","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","10.12","France","-"
"-","Germany Federal Republic Of (Government)","-","7.83","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4.96","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","3.80","-","-"
"-","UK CONV GILT","-","3.01","-","-"
"UKT","UK CONV GILT","Fixed Income","2.75","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.74","France","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","2.61","Finland","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.58","Finland","-"
"-","FRANCE REPUBLIC OF","-","0.53","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.47","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.17","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.12","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.09","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.03","Ireland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","UK I/L GILT","-","0.00","-","-"
