﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","387.362.974,59","8,60","387.362.974,59","15.288.762,00","25,34","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","180.627.807,18","4,01","180.627.807,18","2.968.058,00","60,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","162.347.967,77","3,60","162.347.967,77","4.109.800,00","39,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","92.471.042,32","2,05","92.471.042,32","10.114.964,00","9,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financiële waarden","Aandelen","85.827.051,85","1,91","85.827.051,85","2.232.173,00","38,45","Duitsland","Xetra","USD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aandelen","66.444.204,96","1,48","66.444.204,96","1.889.045,00","35,17","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aandelen","46.285.694,84","1,03","46.285.694,84","339.696,00","136,26","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Overige","Aandelen","45.919.844,38","1,02","45.919.844,38","6.891.250,00","6,66","Ierland","London Stock Exchange","USD"
"PDD","PDD HOLDINGS ADS INC","Luxe-consumentengoederen","Aandelen","42.940.012,50","0,95","42.940.012,50","371.775,00","115,50","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financiële waarden","Aandelen","42.722.274,07","0,95","42.722.274,07","3.227.139,00","13,24","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","41.036.059,31","0,91","41.036.059,31","3.150.030,00","13,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","IT","Aandelen","36.712.824,75","0,82","36.712.824,75","2.062.786,00","17,80","India","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","36.294.147,71","0,81","36.294.147,71","59.261.160,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","36.019.138,36","0,80","36.019.138,36","7.726.883,00","4,66","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","IT","Aandelen","35.315.718,20","0,78","35.315.718,20","966.259,00","36,55","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financiële waarden","Aandelen","31.740.895,41","0,70","31.740.895,41","1.743.273,00","18,21","India","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aandelen","27.030.683,40","0,60","27.030.683,40","563.553,00","47,96","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","25.596.667,76","0,57","25.596.667,76","509.470,00","50,24","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Communicatie","Aandelen","23.155.993,79","0,51","23.155.993,79","1.201.085,00","19,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","21.247.112,81","0,47","21.247.112,81","34.265.700,00","0,62","Indonesië","Indonesia Stock Exchange","IDR"
"1120","AL RAJHI BANK","Financiële waarden","Aandelen","21.051.087,84","0,47","21.051.087,84","934.469,00","22,53","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","20.782.319,35","0,46","20.782.319,35","1.414.662,00","14,69","India","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","20.756.652,99","0,46","20.756.652,99","49.749.000,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","20.393.741,74","0,45","20.393.741,74","40.058.880,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Luxe-consumentengoederen","Aandelen","20.143.032,49","0,45","20.143.032,49","114.614,00","175,75","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"1810","XIAOMI CORP","IT","Aandelen","20.011.917,14","0,44","20.011.917,14","9.505.600,00","2,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","19.100.089,95","0,42","19.100.089,95","1.461.875,00","13,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financiële waarden","Aandelen","18.257.892,04","0,41","18.257.892,04","1.418.922,00","12,87","India","National Stock Exchange Of India","INR"
"9888","BAIDU CLASS A INC","Communicatie","Aandelen","17.554.382,29","0,39","17.554.382,29","1.410.370,00","12,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","17.218.406,50","0,38","17.218.406,50","642.000,00","26,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
