﻿iShares Blockchain Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","NETHERLANDS (KINGDOM OF)","-","27.62","-","-"
"-","TREASURY CPI NOTE","-","27.62","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","22.61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","7.20","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.06","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.47","Frankreich","-"
"-","JAPAN GOVERNMENT OF 5YR 157","-","3.22","-","-"
"-","FRANCE REPUBLIC OF","-","2.92","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.57","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.48","-","-"
"-","WI TREASURY SEC 06/24 0","-","0.05","-","-"
"SWP","SWORD GROUP","Aktien","0.04","Luxemburg","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.04","-","-"
"GYM","THE GYM GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SAVE","SAVENCIA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.01","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"NVDA","NVIDIA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"MC","LVMH","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MAERSK A","A P MOLLER MAERSK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN","-","0.00","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
