﻿Fondsposition per,"31.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","6’930’096.00","14.15","6’930’096.00","30’675.00","225.92","Vereinigte Staaten","NASDAQ","USD"
"CLSK","CLEANSPARK INC","IT","Aktien","5’679’314.77","11.60","5’679’314.77","353’411.00","16.07","Vereinigte Staaten","NASDAQ","USD"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","4’563’288.00","9.32","4’563’288.00","233’775.00","19.52","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","2’802’219.48","5.72","2’802’219.48","2’556.00","1’096.33","Vereinigte Staaten","NASDAQ","USD"
"IREN","IRIS ENERGY PTY LTD","IT","Aktien","2’624’941.77","5.36","2’624’941.77","336’963.00","7.79","Australien","NASDAQ","USD"
"HUT","HUT CORP","IT","Aktien","2’305’083.33","4.71","2’305’083.33","265’257.00","8.69","Kanada","NASDAQ","USD"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","2’247’105.66","4.59","2’247’105.66","230’709.00","9.74","Vereinigte Staaten","NASDAQ","USD"
"CIFR","CIPHER MINING INC","IT","Aktien","2’009’495.53","4.10","2’009’495.53","541’643.00","3.71","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","1’972’472.84","4.03","1’972’472.84","4’412.00","447.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’941’288.81","3.96","1’941’288.81","30’819.00","62.99","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1’864’715.60","3.81","1’864’715.60","11’176.00","166.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BITF","BITFARMS LTD","IT","Aktien","1’808’253.44","3.69","1’808’253.44","807’256.00","2.24","Kanada","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1’732’088.20","3.54","1’732’088.20","10’378.00","166.90","Vereinigte Staaten","NASDAQ","USD"
"CORZ","CORE SCIENTIFIC INC","IT","Aktien","1’344’786.75","2.75","1’344’786.75","283’113.00","4.75","Vereinigte Staaten","NASDAQ","USD"
"WULF","TERAWULF INC","IT","Aktien","1’335’535.58","2.73","1’335’535.58","612’631.00","2.18","Vereinigte Staaten","NASDAQ","USD"
"HIVE","HIVE DIGITAL TECHNOLOGIES LTD","IT","Aktien","1’062’217.80","2.17","1’062’217.80","421’515.00","2.52","Kanada","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","1’005’671.52","2.05","1’005’671.52","15’694.00","64.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAN","CANAAN ADR REPRESENTING CLASS A I","IT","Aktien","962’127.01","1.96","962’127.01","952’601.00","1.01","China","NASDAQ","USD"
"BTBT","BIT DIGITAL INC","IT","Aktien","885’144.24","1.81","885’144.24","356’913.00","2.48","China","NASDAQ","USD"
"GLXY","GALAXY DIGITAL HOLDINGS LTD","Financials","Aktien","787’139.77","1.61","787’139.77","77’138.00","10.20","Vereinigte Staaten","Toronto Stock Exchange","CAD"
"BTDR","BITDEER TECHNOLOGIES GROUP CLASS A","IT","Aktien","706’488.63","1.44","706’488.63","115’251.00","6.13","Singapur","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","268’209.70","0.55","268’209.70","12’833.00","20.90","Vereinigte Staaten","NASDAQ","USD"
"9613","NTT DATA GROUP CORP","IT","Aktien","254’421.71","0.52","254’421.71","16’600.00","15.33","Japan","Tokyo Stock Exchange","JPY"
"ADE","BITCOIN GROUP","Financials","Aktien","253’864.95","0.52","253’864.95","4’018.00","63.18","Deutschland","Xetra","EUR"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","238’703.19","0.49","238’703.19","6’933.00","34.43","Vereinigte Staaten","NASDAQ","USD"
"ARBK","ARGO BLOCKCHAIN ADR PLC","IT","Aktien","189’918.36","0.39","189’918.36","137’622.00","1.38","Vereinigtes Königreich","NASDAQ","USD"
"4689","LY CORP","Kommunikation","Aktien","186’989.85","0.38","186’989.85","78’800.00","2.37","Japan","Tokyo Stock Exchange","JPY"
"NB2","NORTHERN DATA AG","IT","Aktien","186’771.62","0.38","186’771.62","7’124.00","26.22","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","183’894.56","0.38","183’894.56","13’444.00","13.68","Italien","Borsa Italiana","EUR"
"8473","SBI HOLDINGS INC","Financials","Aktien","183’526.04","0.37","183’526.04","7’100.00","25.85","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","100’269.33","0.20","100’269.33","100’269.00","100.00","Vereinigte Staaten","-","USD"
"DXC","DXC TECHNOLOGY","IT","Aktien","82’072.90","0.17","82’072.90","5’278.00","15.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","71’217.22","0.15","71’217.22","11’993.00","5.94","Niederlande","Euronext Amsterdam","EUR"
"AMBA","AMBARELLA INC","IT","Aktien","64’435.56","0.13","64’435.56","1’106.00","58.26","Vereinigte Staaten","NASDAQ","USD"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","59’321.49","0.12","59’321.49","7’408.00","8.01","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","45’572.77","0.09","45’572.77","30’754.00","1.48","China","Shenzhen Stock Exchange","CNY"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","9’163.30","0.02","9’163.30","148’903’566.00","0.01","Indonesien","-","IDR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","8’814.64","0.02","8’814.64","1’385’177.00","0.64","Japan","-","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","8’074.38","0.02","8’074.38","8’074.00","1.00","Irland","-","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","8’000.00","0.02","8’000.00","8’000.00","100.00","Vereinigte Staaten","-","USD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","2’461.22","0.01","2’461.22","17’888.00","13.76","China","-","CNH"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’597.69","0.00","1’597.69","1’472.00","108.56","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’544.48","0.00","1’544.48","1’213.00","127.32","Vereinigtes Königreich","-","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","478.99","0.00","478.99","653.00","73.36","Kanada","-","CAD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.09","0.00","-0.09","0.00","108.56","Europäische Union","-","EUR"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","103’790.00","10.00","2’075.80","-","Chicago Mercantile Exchange","USD"
 
