﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","6’368’130.00","13.60","6’368’130.00","30’675.00","207.60","Vereinigte Staaten","NASDAQ","USD"
"CLSK","CLEANSPARK INC","IT","Aktien","5’665’178.33","12.10","5’665’178.33","353’411.00","16.03","Vereinigte Staaten","NASDAQ","USD"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","4’546’923.75","9.71","4’546’923.75","233’775.00","19.45","Vereinigte Staaten","NASDAQ","USD"
"HUT","HUT CORP","IT","Aktien","2’429’754.12","5.19","2’429’754.12","265’257.00","9.16","Kanada","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","2’363’763.24","5.05","2’363’763.24","2’556.00","924.79","Vereinigte Staaten","NASDAQ","USD"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","2’320’932.54","4.96","2’320’932.54","230’709.00","10.06","Vereinigte Staaten","NASDAQ","USD"
"CIFR","CIPHER MINING INC","IT","Aktien","2’085’325.55","4.45","2’085’325.55","541’643.00","3.85","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","2’030’711.24","4.34","2’030’711.24","4’412.00","460.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IREN","IRIS ENERGY PTY LTD","IT","Aktien","2’028’517.26","4.33","2’028’517.26","336’963.00","6.02","Australien","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’987’209.12","4.24","1’987’209.12","30’819.00","64.48","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1’889’079.28","4.04","1’889’079.28","11’176.00","169.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1’706’869.66","3.65","1’706’869.66","10’378.00","164.47","Vereinigte Staaten","NASDAQ","USD"
"BITF","BITFARMS LTD","IT","Aktien","1’412’698.00","3.02","1’412’698.00","807’256.00","1.75","Kanada","NASDAQ","USD"
"WULF","TERAWULF INC","IT","Aktien","1’194’630.45","2.55","1’194’630.45","612’631.00","1.95","Vereinigte Staaten","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","1’134’048.44","2.42","1’134’048.44","15’694.00","72.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CORZ","CORE SCIENTIFIC INC","IT","Aktien","1’046’102.53","2.23","1’046’102.53","283’113.00","3.69","Vereinigte Staaten","NASDAQ","USD"
"HIVE","HIVE DIGITAL TECHNOLOGIES LTD","IT","Aktien","1’028’496.60","2.20","1’028’496.60","421’515.00","2.44","Kanada","NASDAQ","USD"
"CAN","CANAAN ADR REPRESENTING CLASS A I","IT","Aktien","1’000’231.05","2.14","1’000’231.05","952’601.00","1.05","China","NASDAQ","USD"
"BTBT","BIT DIGITAL INC","IT","Aktien","774’501.21","1.65","774’501.21","356’913.00","2.17","China","NASDAQ","USD"
"GLXY","GALAXY DIGITAL HOLDINGS LTD","Financials","Aktien","739’939.65","1.58","739’939.65","77’138.00","9.59","Vereinigte Staaten","Toronto Stock Exchange","CAD"
