﻿iShares Smart City Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","3,41","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","3,41","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","3,39","Vereinigtes Königreich","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","3,34","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","3,25","Australien","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2,84","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","2,43","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aktien","2,27","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","2,27","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","2,27","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","2,27","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","2,08","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","2,08","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","2,08","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","2,08","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","2,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","2,03","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","1,93","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","1,64","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","1,57","Israel","NASDAQ"
"ALU","ALTIUM LTD","Aktien","1,51","Australien","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","1,48","Australien","Asx - All Markets"
"NKE","NIKE INC CLASS B","Aktien","1,47","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1,42","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","1,41","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","1,40","-","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","1,40","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","1,39","-","-"
"ABN","ABN AMRO BANK NV","Aktien","1,37","Niederlande","Euronext Amsterdam"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,35","Irland","Asx - All Markets"
"SIKA","SIKA AG","Aktien","1,31","Schweiz","SIX Swiss Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","1,17","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","VINCI SA","Aktien","1,16","Frankreich","Nyse Euronext - Euronext Paris"
"DGE","DIAGEO PLC","Aktien","1,07","Vereinigtes Königreich","London Stock Exchange"
"ABBV","ABBVIE INC","Aktien","1,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0,92","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aktien","0,91","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,87","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,85","Spanien","Bolsa De Madrid"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,81","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,75","Frankreich","Nyse Euronext - Euronext Paris"
"HEIA","HEINEKEN NV","Aktien","0,72","Niederlande","Euronext Amsterdam"
"VOLV B","VOLVO CLASS B","Aktien","0,71","Schweden","Nasdaq Omx Nordic"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,71","Vereinigte Staaten","NASDAQ"
"NTAP","NETAPP INC","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"AME","AMETEK INC","Aktien","0,66","Vereinigte Staaten","New York Stock Exchange Inc."
