﻿iShares Core MSCI EMU UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","3,29","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","3,10","Verenigde Staten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","2,98","België","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2,98","-","-"
"-","TREASURY CPI NOTE","-","2,95","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","2,33","Verenigde Staten","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","2,24","Verenigde Staten","NYSE Arca"
"-","TREASURY NOTE","-","2,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","1,93","Japan","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","1,86","Verenigde Staten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1,77","-","-"
"AMZN","AMAZON COM INC","Aandelen","1,77","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","1,77","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,74","Verenigde Staten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1,60","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","1,28","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,23","Frankrijk","-"
"NVDA","NVIDIA CORP","Aandelen","1,19","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","1,17","-","-"
"QCOM","QUALCOMM INC","Aandelen","1,15","Verenigde Staten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aandelen","1,14","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","1,09","-","-"
"LLY","ELI LILLY","Aandelen","1,07","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","1,04","Verenigde Staten","-"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","1,03","China","Hong Kong Exchanges And Clearing Ltd"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,02","China","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,83","Verenigde Staten","NASDAQ"
"6758","SONY GROUP CORP","Aandelen","0,80","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,79","-","-"
"TSLA","TESLA INC","Aandelen","0,75","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","0,75","Zwitserland","SIX Swiss Exchange"
"MMM","3M","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,75","Verenigde Staten","Boerse Muenchen"
"SHW","SHERWIN WILLIAMS","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,72","Verenigd Koninkrijk","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,70","Verenigde Staten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aandelen","0,70","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0,68","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0,67","-","-"
"WING","WINGSTOP INC","Aandelen","0,66","Verenigde Staten","NASDAQ"
"HES","HESS CORP","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 18-S","-","0,63","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,63","Verenigde Staten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"6920","LASERTEC CORP","Aandelen","0,60","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,60","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1209","-","0,56","-","-"
"9618","JD.COM CLASS A INC","Aandelen","0,54","China","Hong Kong Exchanges And Clearing Ltd"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,51","Spanje","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,50","Ierland","Borsa Italiana"
