﻿iShares Cohen & Steers REIT ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jan 29, 2001"
Shares Outstanding,"36,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","145,372,223.80","7.54","145,372,223.80","847,355.00","171.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","138,240,495.11","7.17","138,240,495.11","194,401.00","711.11","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","136,270,218.24","7.07","136,270,218.24","1,430,208.00","95.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","129,464,609.95","6.71","129,464,609.95","1,268,639.00","102.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","118,470,584.31","6.14","118,470,584.31","843,027.00","140.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","115,055,693.18","5.97","115,055,693.18","2,148,967.00","53.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","108,608,256.54","5.63","108,608,256.54","782,593.00","138.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","93,767,824.50","4.86","93,767,824.50","361,410.00","259.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","93,494,346.12","4.85","93,494,346.12","996,954.00","93.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","76,323,057.60","3.96","76,323,057.60","2,673,312.00","28.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","73,311,374.52","3.80","73,311,374.52","545,959.00","134.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","69,568,019.46","3.61","69,568,019.46","366,978.00","189.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","57,504,563.20","2.98","57,504,563.20","892,928.00","64.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","51,888,208.68","2.69","51,888,208.68","278,789.00","186.12","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","50,837,171.40","2.64","50,837,171.40","1,486,467.00","34.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","46,828,049.41","2.43","46,828,049.41","404,143.00","115.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","40,842,778.75","2.12","40,842,778.75","165,859.00","246.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","39,199,030.00","2.03","39,199,030.00","301,531.00","130.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","35,797,840.32","1.86","35,797,840.32","321,576.00","111.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","34,398,217.35","1.78","34,398,217.35","1,822,905.00","18.87","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","32,014,239.12","1.66","32,014,239.12","1,718,424.00","18.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","29,777,722.24","1.54","29,777,722.24","781,978.00","38.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","29,422,874.40","1.53","29,422,874.40","821,868.00","35.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","29,038,919.66","1.51","29,038,919.66","481,654.00","60.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","26,217,781.80","1.36","26,217,781.80","226,308.00","115.85","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","25,139,186.10","1.30","25,139,186.10","424,505.00","59.22","United States","NASDAQ","USD","1.00","USD","-"
