﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","61’679’250.03","29.49","61’679’250.03","1’038’530.00","59.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","Information Technology","Equity","18’209’595.90","8.71","18’209’595.90","133’916.00","135.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","8’767’683.10","4.19","8’767’683.10","178’981.00","48.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","5’884’081.50","2.81","5’884’081.50","33’722.00","174.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","5’309’000.98","2.54","5’309’000.98","64’118.00","82.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materials","Equity","4’975’309.42","2.38","4’975’309.42","17’634.00","282.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Health Care","Equity","4’829’252.12","2.31","4’829’252.12","37’424.00","129.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","4’497’036.96","2.15","4’497’036.96","94’020.00","47.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Communication","Equity","4’208’738.70","2.01","4’208’738.70","31’866.00","132.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","3’954’275.75","1.89","3’954’275.75","3’954’276.00","1.00","Ireland","-","USD"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","3’837’091.15","1.83","3’837’091.15","13’479.00","284.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materials","Equity","3’450’895.20","1.65","3’450’895.20","12’107.00","285.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","3’253’137.64","1.56","3’253’137.64","106’821.00","30.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","3’090’344.28","1.48","3’090’344.28","11’467.00","269.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","2’871’729.78","1.37","2’871’729.78","71’744.00","40.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Communication","Equity","2’633’296.67","1.26","2’633’296.67","76’327.00","34.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","2’613’964.45","1.25","2’613’964.45","14’919.00","175.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","2’507’829.20","1.20","2’507’829.20","4’377.00","572.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028260","SAMSUNG C&T CORP","Industrials","Equity","2’140’381.13","1.02","2’140’381.13","20’501.00","104.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Health Care","Equity","2’047’288.39","0.98","2’047’288.39","28’767.00","71.17","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"247540","ECOPRO BM LTD","Industrials","Equity","1’973’677.25","0.94","1’973’677.25","11’981.00","164.73","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"086520","ECOPRO LTD","Industrials","Equity","1’790’010.48","0.86","1’790’010.48","4’792.00","373.54","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","1’743’267.95","0.83","1’743’267.95","26’084.00","66.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
