﻿iShares Core High Dividend ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"29/Mar/2011"
Shares Outstanding,"94’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","874’516’768.36","8.66","874’516’768.36","7’378’643.00","118.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","670’001’348.59","6.63","670’001’348.59","4’252’087.00","157.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","587’356’163.68","5.82","587’356’163.68","14’636’336.00","40.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","547’727’646.48","5.42","547’727’646.48","3’758’252.00","145.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","520’248’703.78","5.15","520’248’703.78","3’159’533.00","164.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","421’963’886.40","4.18","421’963’886.40","4’626’797.00","91.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","412’763’715.35","4.09","412’763’715.35","3’296’045.00","125.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","384’246’340.03","3.80","384’246’340.03","2’230’489.00","172.27","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","373’023’362.99","3.69","373’023’362.99","6’332’089.00","58.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","361’018’498.40","3.57","361’018’498.40","8’741’368.00","41.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","324’141’317.44","3.21","324’141’317.44","6’737’504.00","48.11","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","293’135’023.92","2.90","293’135’023.92","1’615’336.00","181.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","270’826’761.48","2.68","270’826’761.48","4’610’602.00","58.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","234’799’672.64","2.32","234’799’672.64","1’434’592.00","163.67","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","225’793’310.26","2.24","225’793’310.26","5’698’973.00","39.62","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","219’010’998.27","2.17","219’010’998.27","1’713’567.00","127.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","177’600’363.28","1.76","177’600’363.28","2’242’712.00","79.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","174’040’619.66","1.72","174’040’619.66","649’478.00","267.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","168’405’786.51","1.67","168’405’786.51","1’755’507.00","95.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","157’817’314.11","1.56","157’817’314.11","2’236’323.00","70.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","148’500’167.46","1.47","148’500’167.46","325’594.00","456.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","137’800’209.92","1.36","137’800’209.92","1’145’281.00","120.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","132’659’349.60","1.31","132’659’349.60","664’626.00","199.60","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","126’679’320.42","1.25","126’679’320.42","856’578.00","147.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","125’222’991.12","1.24","125’222’991.12","950’387.00","131.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","118’578’257.31","1.17","118’578’257.31","6’511’711.00","18.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","116’884’848.52","1.16","116’884’848.52","3’110’294.00","37.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","116’465’137.91","1.15","116’465’137.91","2’264’537.00","51.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
