﻿iShares MSCI World Momentum Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"INTU","INTUIT INC","Aktien","5.92","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","5.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","5.02","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","5.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","5.02","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","4.23","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","4.07","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","3.58","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","3.11","Vereinigte Staaten","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Aktien","2.90","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2.90","Irland","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","2.90","Frankreich","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aktien","2.90","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","2.90","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Aktien","2.51","Frankreich","Nyse Euronext - Euronext Paris"
"KMB","KIMBERLY CLARK CORP","Aktien","2.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","1.74","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","1.63","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","1.60","Frankreich","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","1.48","Australien","Asx - All Markets"
"MCD","MCDONALDS CORP","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","1.36","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","1.30","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","1.09","-","-"
"-","JAPAN","-","1.09","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","1.09","Australien","Asx - All Markets"
"INCY","INCYTE CORP","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.99","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"TGT*","TARGET CORP","Aktien","0.88","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.79","Japan","London Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.79","Australien","Asx - All Markets"
"AMZ","AMAZON COM INC","Aktien","0.71","Vereinigte Staaten","Boerse Muenchen"
"XRO","XERO LTD","Aktien","0.69","Neuseeland","Asx - All Markets"
"DG","VINCI SA","Aktien","0.69","Frankreich","Nyse Euronext - Euronext Paris"
"K","KELLOGG","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"BXB","BRAMBLES LTD","Aktien","0.65","Australien","Asx - All Markets"
"IEX","IDEX CORP","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0.58","-","-"
"DGE","DIAGEO PLC","Aktien","0.56","Vereinigtes Königreich","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.47","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.44","Australien","Asx - All Markets"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.43","Frankreich","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.43","Australien","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
