﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","18’558’528.12","6.37","18’558’528.12","19’668.00","943.59","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","17’606’643.78","6.05","17’606’643.78","41’822.00","420.99","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","10’526’017.02","3.62","10’526’017.02","7’454.00","1’412.13","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","8’700’546.96","2.99","8’700’546.96","11’283.00","771.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","7’816’629.77","2.68","7’816’629.77","58’769.00","133.01","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AAPL","APPLE INC","IT","Aktien","7’610’495.76","2.61","7’610’495.76","40’089.00","189.84","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","7’400’943.37","2.54","7’400’943.37","34’579.00","214.03","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","6’793’235.20","2.33","6’793’235.20","35’360.00","192.12","Deutschland","Xetra","EUR"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","6’411’377.07","2.20","6’411’377.07","297’100.00","21.58","Japan","Tokyo Stock Exchange","JPY"
"GE","GE AEROSPACE","Industrie","Aktien","5’922’771.20","2.03","5’922’771.20","36’760.00","161.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","5’480’988.00","1.88","5’480’988.00","16’600.00","330.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","5’188’778.70","1.78","5’188’778.70","5’503.00","942.90","Vereinigte Staaten","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","4’693’465.53","1.61","4’693’465.53","19’800.00","237.04","Japan","Tokyo Stock Exchange","JPY"
"ADBE","ADOBE INC","IT","Aktien","4’656’411.84","1.60","4’656’411.84","9’643.00","482.88","Vereinigte Staaten","NASDAQ","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","4’640’130.69","1.59","4’640’130.69","473’400.00","9.80","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","4’264’878.00","1.46","4’264’878.00","50’900.00","83.79","Japan","Tokyo Stock Exchange","JPY"
"UBSG","UBS GROUP AG","Financials","Aktien","4’146’454.55","1.42","4’146’454.55","136’771.00","30.32","Schweiz","SIX Swiss Exchange","CHF"
"INTC","INTEL CORPORATION CORP","IT","Aktien","3’970’214.59","1.36","3’970’214.59","123’953.00","32.03","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","3’569’322.90","1.23","3’569’322.90","6’270.00","569.27","Vereinigte Staaten","NASDAQ","USD"
"6501","HITACHI LTD","Industrie","Aktien","3’556’080.60","1.22","3’556’080.60","38’600.00","92.13","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrie","Aktien","3’408’037.62","1.17","3’408’037.62","77’863.00","43.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","3’258’263.61","1.12","3’258’263.61","11’277.00","288.93","Vereinigte Staaten","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","3’177’106.80","1.09","3’177’106.80","52’500.00","60.52","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","3’103’668.32","1.07","3’103’668.32","142’800.00","21.73","Japan","Tokyo Stock Exchange","JPY"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","3’091’137.12","1.06","3’091’137.12","5’562.00","555.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","3’085’489.44","1.06","3’085’489.44","9’502.00","324.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
