﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","13.399.268,92","15,82","13.399.268,92","224.176.469,00","5,98","Messico","-","MXN"
"GFNORTEO","GPO FINANCE BANORTE","Finanziari","Azionario","12.024.060,14","14,19","12.024.060,14","1.145.933,00","10,49","Messico","Bolsa Mexicana De Valores","MXN"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Generi di largo consumo","Azionario","10.617.126,74","12,53","10.617.126,74","858.862,00","12,36","Messico","Bolsa Mexicana De Valores","MXN"
"WALMEX*","WALMART DE MEXICO V","Generi di largo consumo","Azionario","8.965.734,89","10,58","8.965.734,89","2.313.049,00","3,88","Messico","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materiali","Azionario","8.465.087,93","9,99","8.465.087,93","1.375.135,00","6,16","Messico","Bolsa Mexicana De Valores","MXN"
"AMXB","AMERICA MOVIL B","Comunicazione","Azionario","7.456.450,46","8,80","7.456.450,46","8.272.556,00","0,90","Messico","Bolsa Mexicana De Valores","MXN"
"CEMEXCPO","CEMEX CPO","Materiali","Azionario","5.680.895,31","6,71","5.680.895,31","6.683.841,00","0,85","Messico","Bolsa Mexicana De Valores","MXN"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industriali","Azionario","2.809.697,68","3,32","2.809.697,68","173.115,00","16,23","Messico","Bolsa Mexicana De Valores","MXN"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industriali","Azionario","2.509.396,24","2,96","2.509.396,24","79.481,00","31,57","Messico","Bolsa Mexicana De Valores","MXN"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Finanziari","Azionario","2.467.209,53","2,91","2.467.209,53","809.207,00","3,05","Messico","Bolsa Mexicana De Valores","MXN"
"BIMBOA","GRUPO BIMBO A","Generi di largo consumo","Azionario","2.394.725,41","2,83","2.394.725,41","583.867,00","4,10","Messico","Bolsa Mexicana De Valores","MXN"
"AC*","ARCA CONTINENTAL","Generi di largo consumo","Azionario","2.292.538,21","2,71","2.292.538,21","227.912,00","10,06","Messico","Bolsa Mexicana De Valores","MXN"
