﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FB","FACEBOOK CLASS A INC","Azionario","7,80","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","7,65","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","6,90","Stati Uniti","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Azionario","6,43","Stati Uniti","New York Stock Exchange Inc."
"HES","HESS CORP","Azionario","5,22","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","3,69","Stati Uniti","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","3,68","Stati Uniti","NYSE Arca"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Azionario","3,48","Stati Uniti","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Azionario","2,33","Stati Uniti","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Azionario","2,30","Stati Uniti","NYSE Arca"
"ANTM","ANTHEM INC","Azionario","2,17","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","1,95","Stati Uniti","NASDAQ"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Azionario","1,75","Stati Uniti","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Azionario","1,75","Stati Uniti","NASDAQ"
"SLB","SCHLUMBERGER NV","Azionario","1,72","Stati Uniti","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","1,35","Stati Uniti","NASDAQ"
"SYK","STRYKER CORP","Azionario","1,27","Stati Uniti","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","1,23","Paesi Bassi","NASDAQ"
"IT","GARTNER INC","Azionario","1,19","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","1,16","Regno unito","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,99","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,97","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,91","Stati Uniti","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,88","Stati Uniti","NASDAQ"
"SNPS","SYNOPSYS INC","Azionario","0,84","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,84","Stati Uniti","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Azionario","0,64","Stati Uniti","NASDAQ"
"GILD","GILEAD SCIENCES INC","Azionario","0,62","Stati Uniti","NASDAQ"
"AON","AON PLC CLASS A","Azionario","0,62","Stati Uniti","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Azionario","0,60","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","0,60","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","0,59","Stati Uniti","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,58","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Azionario","0,57","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","0,56","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,56","Cina","NASDAQ"
"6920","LASERTEC CORP","Azionario","0,56","Giappone","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Azionario","0,54","Norvegia","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,53","Stati Uniti","NASDAQ"
"MET","METLIFE INC","Azionario","0,52","Stati Uniti","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,49","Stati Uniti","NASDAQ"
"NDAQ","NASDAQ INC","Azionario","0,48","Stati Uniti","NASDAQ"
