﻿Al,"15/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"LLY","ELI LILLY","Salute","Azionario","254.692.716,34","11,64","254.692.716,34","339.242,00","750,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","175.476.616,36","8,02","175.476.616,36","393.772,00","445,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","151.080.651,09","6,90","151.080.651,09","1.023.651,00","147,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Salute","Azionario","136.133.014,86","6,22","136.133.014,86","1.078.794,00","126,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Salute","Azionario","121.518.285,48","5,55","121.518.285,48","751.644,00","161,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Salute","Azionario","91.764.594,17","4,19","91.764.594,17","164.491,00","557,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","80.478.747,87","3,68","80.478.747,87","739.083,00","108,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Salute","Azionario","67.099.048,16","3,07","67.099.048,16","279.976,00","239,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Salute","Azionario","62.282.898,47","2,85","62.282.898,47","2.403.817,00","25,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Salute","Azionario","60.488.488,20","2,76","60.488.488,20","227.820,00","265,51","Stati Uniti","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Salute","Azionario","56.603.245,28","2,59","56.603.245,28","149.998,00","377,36","Stati Uniti","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","49.851.471,65","2,28","49.851.471,65","99.685,00","500,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Salute","Azionario","48.874.059,08","2,23","48.874.059,08","144.116,00","339,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Salute","Azionario","45.346.718,07","2,07","45.346.718,07","565.209,00","80,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","43.597.147,12","1,99","43.597.147,12","109.717,00","397,36","Stati Uniti","NASDAQ","USD"
"CI","CIGNA","Salute","Azionario","43.338.962,40","1,98","43.338.962,40","124.216,00","348,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","42.100.701,36","1,92","42.100.701,36","624.269,00","67,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","42.059.576,79","1,92","42.059.576,79","867.029,00","48,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","40.405.547,52","1,85","40.405.547,52","44.967,00","898,56","Stati Uniti","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Salute","Azionario","36.933.183,04","1,69","36.933.183,04","535.574,00","68,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","35.879.519,25","1,64","35.879.519,25","529.587,00","67,75","Stati Uniti","NASDAQ","USD"
"MCK","MCKESSON CORP","Salute","Azionario","29.236.628,48","1,34","29.236.628,48","55.936,00","522,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","29.191.520,93","1,33","29.191.520,93","194.909,00","149,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Salute","Azionario","28.899.195,84","1,32","28.899.195,84","123.122,00","234,72","Stati Uniti","New York Stock Exchange Inc.","USD"
