﻿iShares 7-10 Year Treasury Bond ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"22/Jul/2002"
Shares Outstanding,"307’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasuries","Fixed Income","3’103’325’378","10.96","3’103’325’377.74","3’882’626’300.00","91282CCS8","US91282CCS89","BMWVP09","79.66","United States","-","USD","6.77","4.56","1.00","15/Aug/2031","1.25","6.77","-","4.56","6.77","4.56","USD","15/Aug/2021","16/Aug/2021"
"TREASURY NOTE","Treasuries","Fixed Income","3’078’811’615","10.87","3’078’811’615.33","3’828’245’000.00","91282CDJ7","US91282CDJ71","BMCNFW7","79.79","United States","-","USD","6.93","4.58","1.00","15/Nov/2031","1.38","6.92","-","4.58","6.92","4.58","USD","15/Nov/2021","15/Nov/2021"
"TREASURY NOTE (OLD)","Treasuries","Fixed Income","3’050’515’977","10.77","3’050’515’976.93","3’007’879’200.00","91282CJJ1","US91282CJJ18","BRBS4K9","99.33","United States","-","USD","7.53","4.59","1.00","15/Nov/2033","4.50","7.52","-","4.59","7.52","4.59","USD","15/Nov/2023","15/Nov/2023"
"TREASURY NOTE","Treasuries","Fixed Income","3’023’288’599","10.68","3’023’288’599.00","3’650’841’400.00","91282CDY4","US91282CDY49","BM96PV8","82.41","United States","-","USD","7.03","4.59","1.00","15/Feb/2032","1.88","7.02","-","4.59","7.02","4.59","USD","15/Feb/2022","15/Feb/2022"
"TREASURY NOTE (OTR)","Treasuries","Fixed Income","2’939’672’340","10.38","2’939’672’339.98","3’051’621’000.00","91282CJZ5","US91282CJZ59","BS2G1B9","95.48","United States","-","USD","7.91","4.58","1.00","15/Feb/2034","4.00","7.90","-","4.58","7.90","4.58","USD","15/Feb/2024","15/Feb/2024"
"TREASURY NOTE","Treasuries","Fixed Income","2’637’652’430","9.32","2’637’652’430.10","2’838’026’300.00","91282CGM7","US91282CGM73","BQXLPX9","92.20","United States","-","USD","7.36","4.59","1.00","15/Feb/2033","3.50","7.35","-","4.59","7.35","4.59","USD","15/Feb/2023","15/Feb/2023"
"TREASURY NOTE (2OLD)","Treasuries","Fixed Income","2’588’021’496","9.14","2’588’021’495.84","2’710’650’200.00","91282CHT1","US91282CHT18","BRT3QG6","94.66","United States","-","USD","7.61","4.59","1.00","15/Aug/2033","3.88","7.60","-","4.59","7.60","4.59","USD","15/Aug/2023","15/Aug/2023"
"TREASURY NOTE","Treasuries","Fixed Income","2’284’022’572","8.07","2’284’022’572.24","2’463’994’200.00","91282CHC8","US91282CHC82","BQYLTK3","91.13","United States","-","USD","7.50","4.59","1.00","15/May/2033","3.38","7.49","-","4.59","7.49","4.59","USD","15/May/2023","15/May/2023"
"TREASURY NOTE","Treasuries","Fixed Income","2’272’183’103","8.02","2’272’183’102.87","2’526’322’300.00","91282CEP2","US91282CEP23","BPSLLY0","88.61","United States","-","USD","6.92","4.59","1.00","15/May/2032","2.88","6.90","-","4.59","6.90","4.59","USD","15/May/2022","16/May/2022"
"TREASURY NOTE","Treasuries","Fixed Income","1’590’789’272","5.62","1’590’789’272.29","1’611’607’500.00","91282CFV8","US91282CFV81","BQB9KG3","96.79","United States","-","USD","6.97","4.58","1.00","15/Nov/2032","4.13","6.96","-","4.58","6.96","4.58","USD","15/Nov/2022","15/Nov/2022"
"TREASURY NOTE","Treasuries","Fixed Income","796’408’150","2.81","796’408’149.62","904’690’500.00","91282CFF3","US91282CFF32","BPJK0D8","87.45","United States","-","USD","7.19","4.59","1.00","15/Aug/2032","2.75","7.18","-","4.59","7.18","4.59","USD","15/Aug/2022","15/Aug/2022"
"US TREASURY N/B","Treasuries","Fixed Income","562’122’591","1.99","562’122’591.24","713’918’000.00","91282CAE1","US91282CAE12","BL6JZM4","78.61","United States","-","USD","6.01","4.58","1.00","15/Aug/2030","0.63","6.01","-","4.58","6.01","4.58","USD","15/Aug/2020","17/Aug/2020"
"TREASURY NOTE","Treasuries","Fixed Income","332’846’126","1.18","332’846’126.05","399’737’300.00","91282CCB5","US91282CCB54","BMHV4S5","82.51","United States","-","USD","6.42","4.56","1.00","15/May/2031","1.63","6.42","-","4.56","6.42","4.56","USD","15/May/2021","17/May/2021"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","88’050’000","0.31","88’049’999.92","88’050’000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04/Feb/2009"
"TREASURY NOTE (OLD)","Treasuries","Fixed Income","293’113","0.00","293’113.22","300’000.00","91282CKF7","US91282CKF76","BQV12W9","97.34","United States","-","USD","5.92","4.58","1.00","31/Mar/2031","4.13","5.91","-","4.58","5.91","4.58","USD","31/Mar/2024","01/Apr/2024"
"USD CASH","Cash and/or Derivatives","Cash","-32’223’825","-0.11","-32’223’825.45","-32’223’825.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
 
