﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","158.172.421,80","23,40","158.172.421,80","1.368.047,00","115,62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","83.314.110,36","12,33","83.314.110,36","653.576,00","127,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","75.145.448,52","11,12","75.145.448,52","864.091,00","86,96","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","67.050.451,91","9,92","67.050.451,91","296.207,00","226,36","Schweiz","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","41.199.926,31","6,09","41.199.926,31","483.397,00","85,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","33.637.751,90","4,98","33.637.751,90","1.818.739,00","18,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","26.430.454,60","3,91","26.430.454,60","129.118,00","204,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","16.482.091,40","2,44","16.482.091,40","31.397,00","524,96","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","15.633.957,35","2,31","15.633.957,35","210.683,00","74,21","Schweiz","SIX Swiss Exchange","CHF"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","10.868.922,88","1,61","10.868.922,88","414.212,00","26,24","Deutschland","Xetra","EUR"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","10.867.475,41","1,61","10.867.475,41","2.896.774,00","3,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","8.551.026,00","1,26","8.551.026,00","25.003,00","342,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","7.996.701,00","1,18","7.996.701,00","54.492,00","146,75","Deutschland","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","7.709.734,08","1,14","7.709.734,08","150.318,00","51,29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","7.446.529,65","1,10","7.446.529,65","27.858,00","267,30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","6.832.509,65","1,01","6.832.509,65","49.408,00","138,29","Schweiz","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","6.414.531,45","0,95","6.414.531,45","53.406,00","120,11","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","6.294.360,00","0,93","6.294.360,00","52.453,00","120,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","6.167.932,64","0,91","6.167.932,64","326.432,00","18,90","Niederlande","Euronext Amsterdam","EUR"
