﻿iShares S&P 500 Industrials Sector UCITS ETF
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"XOM","EXXON MOBIL CORP","Azionario","10,00","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","8,57","Stati Uniti","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Azionario","7,34","Stati Uniti","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Azionario","7,17","Stati Uniti","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Azionario","6,34","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","5,31","Stati Uniti","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Azionario","4,89","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","4,33","Stati Uniti","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Azionario","3,86","Stati Uniti","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Azionario","3,82","Stati Uniti","NASDAQ"
"XEL","XCEL ENERGY INC","Azionario","3,37","Stati Uniti","NASDAQ"
"PPG","PPG INDUSTRIES INC","Azionario","3,34","Stati Uniti","New York Stock Exchange Inc."
"EXC","EXELON CORP","Azionario","2,99","Stati Uniti","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Azionario","2,47","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","2,34","Stati Uniti","New York Stock Exchange Inc."
"NI","NISOURCE INC","Azionario","2,26","Stati Uniti","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Azionario","1,74","Stati Uniti","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Azionario","1,70","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","1,55","Stati Uniti","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Azionario","1,42","Stati Uniti","NASDAQ"
"LNG","CHENIERE ENERGY INC","Azionario","1,35","Stati Uniti","Nyse Mkt Llc"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Azionario","1,28","Stati Uniti","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Azionario","1,21","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","1,20","Stati Uniti","New York Stock Exchange Inc."
"OLN","OLIN CORP","Azionario","1,03","Stati Uniti","New York Stock Exchange Inc."
"MMM","3M","Azionario","1,01","Stati Uniti","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Azionario","0,85","Stati Uniti","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Azionario","0,80","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","0,64","Stati Uniti","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"PPL","PPL CORP","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,53","Stati Uniti","NASDAQ"
"AYI","ACUITY BRANDS INC","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"NVR","NVR INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"PII","POLARIS INC","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"NEM","NEWMONT","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Azionario","0,25","Stati Uniti","NASDAQ"
"NDSN","NORDSON CORP","Azionario","0,21","Stati Uniti","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Azionario","0,21","Stati Uniti","NASDAQ"
"OSK","OSHKOSH CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"RMD","RESMED INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Azionario","0,15","Stati Uniti","NASDAQ"
"SEB","SEABOARD CORP","Azionario","0,05","Stati Uniti","Nyse Mkt Llc"
"ODFL","OLD DOMINION FREIGHT LINE INC","Azionario","0,00","Stati Uniti","NASDAQ"
