﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","3’262’188.95","8.43","3’262’188.95","73’300.00","44.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","2’808’696.54","7.26","2’808’696.54","292’000.00","9.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","2’596’121.79","6.71","2’596’121.79","201’422.00","12.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","2’548’182.86","6.58","2’548’182.86","19’706.00","129.31","China","NASDAQ","USD"
"9999","NETEASE INC","Communication","Equity","2’348’045.58","6.07","2’348’045.58","123’200.00","19.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","2’149’265.75","5.55","2’149’265.75","969’200.00","2.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2’051’946.83","5.30","2’051’946.83","136’478.00","15.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","1’959’500.03","5.06","1’959’500.03","271’500.00","7.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","1’501’751.64","3.88","1’501’751.64","171’250.00","8.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","1’122’440.48","2.90","1’122’440.48","87’146.00","12.88","China","New York Stock Exchange Inc.","USD"
"992","LENOVO GROUP LTD","Information Technology","Equity","1’079’668.90","2.79","1’079’668.90","936’000.00","1.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","970’122.89","2.51","970’122.89","281’800.00","3.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","836’999.24","2.16","836’999.24","30’640.00","27.32","China","Shenzhen Stock Exchange","CNY"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","683’132.22","1.76","683’132.22","50’942.00","13.41","China","New York Stock Exchange Inc.","USD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","632’943.74","1.63","632’943.74","40’238.00","15.73","China","New York Stock Exchange Inc.","USD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","517’237.14","1.34","517’237.14","25’746.00","20.09","China","NASDAQ","USD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","402’045.76","1.04","402’045.76","82’500.00","4.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
