﻿iShares MSCI China Tech UCITS ETF USD (Acc)
Collateral Snapshot as of,"26/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","7.54","-","-"
"QCOM","QUALCOMM INC","Equity","7.54","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","7.54","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","7.54","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","7.54","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","7.54","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","7.54","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","6.02","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","5.08","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","4.76","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","4.26","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","2.52","Japan","Tokyo Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Equity","2.44","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","2.44","Ireland","Asx - All Markets"
"MC","LVMH","Equity","2.44","France","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Equity","2.39","Australia","Asx - All Markets"
"CSR","CSR LTD","Equity","1.97","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","1.18","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","1.13","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.80","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","0.69","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.66","Australia","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.64","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.54","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.53","Australia","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.47","Australia","Asx - All Markets"
"FP","TOTAL","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Equity","0.40","Australia","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Equity","0.39","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.39","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.39","Australia","Asx - All Markets"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.37","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.37","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.35","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.35","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.34","-","-"
"BXB","BRAMBLES LTD","Equity","0.24","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.24","Ireland","London Stock Exchange"
"REA","REA GROUP LTD","Equity","0.23","Australia","Asx - All Markets"
"VCX","VICINITY CENTRES","Equity","0.21","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.19","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.18","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.15","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.15","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.13","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Equity","0.10","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.09","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.05","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"TWEKA","TKH GROUP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Equity","0.02","Israel","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
