﻿iShares € Aggregate Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 05/32 2.875","-","5.67","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","4.88","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","4.41","Austria","-"
"TNOTE","TREASURY NOTE","Fixed Income","4.24","United States","-"
"-","WI TREASURY SEC. 07/25 3","-","4.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.99","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.98","France","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.85","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.71","France","-"
"UKTI","UK I/L GILT","Fixed Income","1.39","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.36","United Kingdom","-"
"-","CANADA (GOVERNMENT OF)","-","1.33","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.22","France","-"
"-","TREASURY NOTE","-","1.16","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.13","Belgium","-"
"-","AUSTRIA REPUBLIC OF","-","1.13","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.13","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.12","Netherlands","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.08","Spain","-"
"CRH","CRH PLC","Equity","1.05","Ireland","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.04","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.04","United Kingdom","-"
"WDAY","WORKDAY INC CLASS A","Equity","1.01","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","1.01","United Kingdom","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.01","Ireland","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","1.00","United Kingdom","-"
"GDDY","GODADDY INC CLASS A","Equity","0.96","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.96","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.96","-","-"
"-","WI TREASURY SEC 01/32 0","-","0.96","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.94","United States","-"
"-","Netherlands Kingdom Of The (Government)","-","0.92","-","-"
"-","SPAIN KINGDOM OF","-","0.90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.85","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.85","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.85","Japan","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.81","Australia","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.76","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.74","United Kingdom","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.73","Spain","Bolsa De Madrid"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.72","Germany","-"
"DOCU","DOCUSIGN INC","Equity","0.72","United States","NASDAQ"
"-","US TREASURY N/B 08/29 3.125","-","0.65","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.63","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.62","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.61","Ireland","-"
"AER","AERCAP HOLDINGS NV","Equity","0.61","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.61","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.61","United States","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.60","Ireland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.60","Ireland","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.59","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.58","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.56","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.56","-","-"
"-","IRELAND GOVERNMENT","-","0.56","-","-"
"-","TREASURY NOTE","-","0.53","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.53","-","-"
"-","UK I/L GILT","-","0.52","-","-"
"-","SPAIN KINGDOM OF","-","0.52","-","-"
"UKT","UK CONV GILT","Fixed Income","0.50","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.49","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.49","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.48","United States","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.47","-","-"
