﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","7,40","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","7,39","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","7,39","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","5,06","Österreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","3,99","Belgien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","3,80","Österreich","-"
"AAPL","APPLE INC","Aktien","3,59","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","3,29","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,79","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","2,79","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","2,79","-","-"
"ENB","ENBRIDGE INC","Aktien","2,79","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","2,79","Kanada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","2,79","Vereinigte Staaten","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","2,79","Kanada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","2,12","Kanada","Toronto Stock Exchange"
"-","FRANCE REPUBLIC OF","-","2,10","-","-"
"-","FRANCE REPUBLIC OF","-","2,10","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","2,10","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,67","Frankreich","-"
"UKT","UK CONV GILT","Anleihen","1,49","Vereinigtes Königreich","-"
"SAN","SANOFI SA","Aktien","1,13","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","1,13","Frankreich","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aktien","1,13","Frankreich","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aktien","1,13","Frankreich","Nyse Euronext - Euronext Paris"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","1,09","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","1,08","Belgien","-"
"SCR","SCOR","Aktien","0,82","Frankreich","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,80","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,66","Vereinigtes Königreich","London Stock Exchange"
"VRLA","VERALLIA","Aktien","0,60","Frankreich","Nyse Euronext - Euronext Paris"
"FR","VALEO","Aktien","0,57","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,54","Belgien","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,51","Irland","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
