﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Anleihen","7,32","Vereinigte Staaten","-"
"-","AUSTRIA REPUBLIC OF","-","7,32","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","7,31","-","-"
"TNOTE","TREASURY NOTE","Anleihen","3,31","Vereinigte Staaten","-"
"NVDA","NVIDIA CORP","Aktien","3,26","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","3,24","Vereinigte Staaten","-"
"-","AUSTRIA REPUBLIC OF","-","2,71","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,71","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","2,64","Belgien","-"
"MSFT","MICROSOFT CORP","Aktien","2,58","Vereinigte Staaten","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","2,58","Kanada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","2,58","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","2,58","-","-"
"TD","TORONTO DOMINION","Aktien","2,58","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","2,58","Kanada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","2,58","Kanada","Toronto Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","2,55","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","2,37","-","-"
"-","US TREASURY N/B 05/28 1.25","-","2,09","-","-"
"-","WI TREASURY SEC. 07/28 1","-","2,05","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,49","Österreich","-"
"-","US TREASURY N/B 09/24 0.375","-","1,29","-","-"
"-","US TREASURY N/B 07/26 0.625","-","1,19","-","-"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","1,01","Irland","Irish Stock Exchange - All Market"
"-","AIB GROUP PLC","-","1,01","-","-"
"GET","GETLINK","Aktien","1,01","Frankreich","Nyse Euronext - Euronext Paris"
"IPN","IPSEN SA","Aktien","1,01","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1,01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","1,00","Vereinigte Staaten","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,98","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,88","Spanien","-"
"AKE","ARKEMA SA","Aktien","0,80","Frankreich","Nyse Euronext - Euronext Paris"
"AER","AERCAP HOLDINGS NV","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,68","Irland","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0,65","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,60","Irland","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,42","-","-"
"KFW","KFW","Anleihen","0,41","Deutschland","-"
"-","KFW","-","0,41","-","-"
"-","SPAIN KINGDOM OF","-","0,40","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0,37","Spanien","Bolsa De Madrid"
"SQZ","SERICA ENERGY PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
