﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.526.262,22","0,96","15.526.262,22","15.450.000,00","15.450.000,00","98,26","Frankreich","-","5,55","25.Mai2030","2,50","EUR","06.Mai2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.248.696,47","0,95","15.248.696,47","16.430.000,00","16.430.000,00","92,14","Frankreich","-","3,98","25.Mai2028","0,75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.138.265,83","0,94","15.138.265,83","16.311.000,00","16.311.000,00","91,47","Frankreich","-","6,60","25.Mai2031","1,50","EUR","05.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.133.160,43","0,94","15.133.160,43","14.985.200,00","14.985.200,00","99,68","Frankreich","-","3,32","25.Okt.2027","2,75","EUR","11.Sept.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.569.312,83","0,90","14.569.312,83","15.917.000,00","15.917.000,00","91,24","Frankreich","-","4,48","25.Nov.2028","0,75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.718.539,50","0,85","13.718.539,50","15.308.000,00","15.308.000,00","89,17","Frankreich","-","4,96","25.Mai2029","0,50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.369.868,74","0,77","12.369.868,74","12.367.000,00","12.367.000,00","99,64","Frankreich","-","4,55","25.Feb.2029","2,75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.085.152,02","0,75","12.085.152,02","12.663.000,00","12.663.000,00","94,99","Frankreich","-","2,06","25.Mai2026","0,50","EUR","07.März2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.053.872,03","0,75","12.053.872,03","12.153.000,00","12.153.000,00","98,80","Deutschland","-","7,97","15.Feb.2033","2,30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.799.783,65","0,73","11.799.783,65","12.738.000,00","12.738.000,00","92,53","Frankreich","-","3,77","25.Feb.2028","0,75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.703.538,24","0,73","11.703.538,24","12.025.000,00","12.025.000,00","96,88","Frankreich","-","1,08","25.Mai2025","0,50","EUR","09.Feb.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.659.863,60","0,72","11.659.863,60","14.021.000,00","14.021.000,00","83,16","Frankreich","-","6,53","25.Nov.2030","0,00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.496.686,93","0,71","11.496.686,93","9.575.000,00","9.575.000,00","115,68","Frankreich","-","11,98","25.Apr.2041","4,50","EUR","30.Juni2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.328.035,50","0,70","11.328.035,50","11.981.000,00","11.981.000,00","94,55","Frankreich","-","1,83","25.Feb.2026","0,00","EUR","20.Apr.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.325.321,28","0,70","11.325.321,28","12.064.000,00","12.064.000,00","93,88","Deutschland","-","2,30","15.Aug.2026","0,00","EUR","15.Juli2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.193.162,73","0,70","11.193.162,73","10.723.000,00","10.723.000,00","100,97","Frankreich","-","1,90","25.Apr.2026","3,50","EUR","06.Juli2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.831.834,20","0,67","10.831.834,20","13.434.000,00","13.434.000,00","80,63","Frankreich","-","7,52","25.Nov.2031","0,00","EUR","12.Apr.2021"
