﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","246.963.266,35","18,18","246.963.266,35","246.076.000,00","246.076.000,00","98,95","Francia","-","2,33","24/09/2026","2,50","EUR","20/02/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","124.249.748,28","9,15","124.249.748,28","122.077.000,00","122.077.000,00","99,32","Spagna","-","2,01","31/05/2026","2,80","EUR","17/01/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","101.152.050,75","7,45","101.152.050,75","105.016.000,00","105.016.000,00","96,32","Spagna","-","1,11","31/05/2025","0,00","EUR","08/02/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","100.981.636,32","7,43","100.981.636,32","99.376.000,00","99.376.000,00","100,08","Germania","-","1,59","12/12/2025","3,10","EUR","19/10/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","94.696.697,44","6,97","94.696.697,44","93.260.000,00","93.260.000,00","101,20","Italia","-","2,29","15/09/2026","3,85","EUR","17/07/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","91.901.085,38","6,77","91.901.085,38","89.925.000,00","89.925.000,00","99,47","Germania","-","1,10","12/06/2025","2,80","EUR","27/04/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","91.845.783,66","6,76","91.845.783,66","90.865.000,00","90.865.000,00","100,19","Italia","-","1,67","15/01/2026","3,50","EUR","17/10/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","89.314.839,52","6,58","89.314.839,52","87.365.000,00","87.365.000,00","99,93","Germania","-","1,36","18/09/2025","3,10","EUR","20/07/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","83.222.527,84","6,13","83.222.527,84","82.518.000,00","82.518.000,00","100,83","Italia","-","1,91","15/04/2026","3,80","EUR","16/03/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","77.549.144,98","5,71","77.549.144,98","79.688.000,00","79.688.000,00","97,11","Italia","-","1,30","15/08/2025","1,20","EUR","19/04/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","77.509.169,72","5,71","77.509.169,72","77.218.000,00","77.218.000,00","100,19","Italia","-","1,40","29/09/2025","3,60","EUR","27/07/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","74.310.093,52","5,47","74.310.093,52","74.533.000,00","74.533.000,00","99,18","Germania","-","1,86","19/03/2026","2,50","EUR","01/02/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","61.195.740,49","4,51","61.195.740,49","61.491.000,00","61.491.000,00","99,02","Italia","-","2,69","15/02/2027","2,95","EUR","15/01/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","41.589.902,43","3,06","41.589.902,43","41.558.000,00","41.558.000,00","99,64","Italia","-","1,71","28/01/2026","3,20","EUR","27/02/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquidità e/o derivati","Money Market","1.967.179,73","0,14","1.967.179,73","19.104,00","19.104,00","102,97","Irlanda","-","0,13","-","3,83","EUR","25/04/2013"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","39.390,90","0,00","39.390,90","33.650,00","33.650,00","117,06","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","-93.009,86","-0,01","-93.009,86","-93.010,00","-93.010,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
 
