﻿iShares S&P GSCI Commodity-Indexed Trust
Fund Holdings as of,"02/May/2024"
Inception Date,"10/Jul/2006"
Shares Outstanding,"49’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TBILL","TREASURY BILL","CASH","-","Cash","183’389’020.20","17.11","183’389’020.20","184’250’000.00","99.53","United States","-","USD","0.09","5.37","1.00","04/Jun/2024","0.08","-","5.37","0.08","5.37","USD","06/Feb/2024","06/Feb/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","94’750’601.25","8.84","94’750’601.25","95’000’000.00","99.74","United States","-","USD","0.05","5.35","1.00","21/May/2024","0.05","-","5.35","0.05","5.35","USD","23/Jan/2024","23/Jan/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","67’268’373.99","6.28","67’268’373.99","68’000’000.00","98.92","United States","-","USD","0.20","5.36","1.00","16/Jul/2024","0.19","-","5.36","0.19","5.36","USD","19/Mar/2024","19/Mar/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","63’615’711.55","5.94","63’615’711.55","64’000’000.00","99.40","United States","-","USD","0.11","5.39","1.00","13/Jun/2024","0.11","-","5.39","0.11","5.39","USD","15/Jun/2023","15/Jun/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","63’115’444.42","5.89","63’115’444.42","64’000’000.00","98.62","United States","-","USD","0.25","5.38","1.00","06/Aug/2024","0.25","-","5.38","0.25","5.38","USD","09/Apr/2024","09/Apr/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","61’945’943.75","5.78","61’945’943.75","62’000’000.00","99.91","United States","-","USD","0.02","5.32","1.00","09/May/2024","0.02","-","5.32","0.02","5.32","USD","09/Nov/2023","09/Nov/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","61’692’144.15","5.76","61’692’144.15","62’000’000.00","99.50","United States","-","USD","0.09","5.37","1.00","06/Jun/2024","0.09","-","5.37","0.09","5.37","USD","07/Dec/2023","07/Dec/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","59’597’212.50","5.56","59’597’212.50","60’000’000.00","99.33","United States","-","USD","0.12","5.38","1.00","18/Jun/2024","0.12","-","5.38","0.12","5.38","USD","20/Feb/2024","20/Feb/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","59’335’401.12","5.54","59’335’401.12","60’000’000.00","98.89","United States","-","USD","0.20","5.39","1.00","18/Jul/2024","0.20","-","5.39","0.20","5.39","USD","18/Jan/2024","18/Jan/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","57’890’125.44","5.40","57’890’125.44","58’000’000.00","99.81","United States","-","USD","0.03","5.34","1.00","16/May/2024","0.03","-","5.34","0.03","5.34","USD","18/May/2023","18/May/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","53’566’077.49","5.00","53’566’077.49","54’000’000.00","99.20","United States","-","USD","0.15","5.39","1.00","27/Jun/2024","0.14","-","5.39","0.14","5.39","USD","28/Dec/2023","28/Dec/2023"
