﻿iShares MSCI USA Quality Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"16.Juli2013"
Shares Outstanding,"264’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVDA","NVIDIA CORP","IT","Aktien","2’844’534’420.18","6.86","2’844’534’420.18","3’292’209.00","864.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","1’895’335’529.07","4.57","1’895’335’529.07","7’056’087.00","268.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","1’711’847’802.31","4.13","1’711’847’802.31","4’396’907.00","389.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’701’943’085.31","4.10","1’701’943’085.31","3’956’443.00","430.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","1’687’192’915.20","4.07","1’687’192’915.20","3’739’346.00","451.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1’659’168’878.40","4.00","1’659’168’878.40","2’124’144.00","781.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","1’627’404’929.30","3.93","1’627’404’929.30","1’251’590.00","1’300.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","1’476’498’110.48","3.56","1’476’498’110.48","8’668’456.00","170.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","1’023’795’588.42","2.47","1’023’795’588.42","8’149’941.00","125.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","924’234’016.86","2.23","924’234’016.86","10’017’711.00","92.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","871’490’649.20","2.10","871’490’649.20","1’205’548.00","722.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","849’906’610.44","2.05","849’906’610.44","5’221’198.00","162.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","829’316’226.20","2.00","829’316’226.20","1’714’526.00","483.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","756’448’523.04","1.82","756’448’523.04","4’594’561.00","164.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","718’299’696.42","1.73","718’299’696.42","4’967’838.00","144.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","700’916’185.20","1.69","700’916’185.20","221’837.00","3’159.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","641’710’706.67","1.55","641’710’706.67","2’652’903.00","241.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","631’593’740.79","1.52","631’593’740.79","10’224’927.00","61.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","609’376’867.40","1.47","609’376’867.40","3’464’140.00","175.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","581’825’444.32","1.40","581’825’444.32","1’257’104.00","462.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","566’355’951.04","1.37","566’355’951.04","1’882’144.00","300.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","552’868’719.92","1.33","552’868’719.92","1’189’144.00","464.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","548’760’609.28","1.32","548’760’609.28","1’244’468.00","440.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","541’785’715.74","1.31","541’785’715.74","11’532’263.00","46.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","534’215’284.96","1.29","534’215’284.96","3’028’088.00","176.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","512’391’916.50","1.24","512’391’916.50","3’089’490.00","165.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","508’439’112.80","1.23","508’439’112.80","2’559’472.00","198.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
