﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","17.230.372,02","16,57","17.230.372,02","443.300,00","38,87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Zyklische Konsumgüter ","Aktien","11.858.143,64","11,41","11.858.143,64","1.367.712,00","8,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Zyklische Konsumgüter ","Aktien","5.533.210,50","5,32","5.533.210,50","48.665,00","113,70","China","NASDAQ","USD"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","5.371.815,92","5,17","5.371.815,92","430.380,00","12,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","4.663.634,04","4,49","4.663.634,04","7.515.120,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE","VALE ADR REPRESENTING ONE SA","Materialien","Aktien","3.613.650,88","3,48","3.613.650,88","305.207,00","11,84","Brasilien","New York Stock Exchange Inc.","USD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energie","Aktien","3.404.717,80","3,27","3.404.717,80","225.478,00","15,10","Brasilien","New York Stock Exchange Inc.","USD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","3.327.504,34","3,20","3.327.504,34","6.340.515,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","2.880.453,33","2,77","2.880.453,33","6.733.855,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Kommunikation","Aktien","2.644.951,45","2,54","2.644.951,45","144.955,00","18,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IBN","ICICI BANK ADR REP LTD","Financials","Aktien","2.498.268,63","2,40","2.498.268,63","98.241,00","25,43","Indien","New York Stock Exchange Inc.","USD"
"1810","XIAOMI CORP","IT","Aktien","2.462.579,18","2,37","2.462.579,18","1.177.400,00","2,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
