﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FTNT","FORTINET INC","Aktien","4,86","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","4,78","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","3,99","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","3,84","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","3,80","Australien","Asx - All Markets"
"NKE","NIKE INC CLASS B","Aktien","3,80","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","3,76","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","3,74","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","3,74","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","3,74","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","3,58","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","3,51","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3,45","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","3,36","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","3,33","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","3,21","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","2,62","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","2,59","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","2,39","Vereinigte Staaten","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aktien","2,11","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","1,88","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","1,76","Vereinigtes Königreich","London Stock Exchange"
"7741","HOYA CORP","Aktien","1,62","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","1,34","Australien","Asx - All Markets"
"PODD","INSULET CORP","Aktien","1,34","Vereinigte Staaten","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Aktien","1,22","Vereinigte Staaten","NASDAQ"
"ARMK","ARAMARK","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","1,09","-","-"
"UKTI","UK I/L GILT","Anleihen","1,08","Vereinigtes Königreich","-"
"5020","ENEOS HOLDINGS INC","Aktien","1,07","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","1,05","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,85","Brasilien","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,84","Vereinigte Staaten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
