﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Anleihen","7,92","Vereinigte Staaten","-"
"-","US TREASURY N/B 06/27 3.25","-","7,91","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","4,53","-","-"
"UKTI","UK I/L GILT","Anleihen","3,50","Vereinigtes Königreich","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","3,33","China","Hong Kong Exchanges And Clearing Ltd"
"MSFT","MICROSOFT CORP","Aktien","3,16","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","3,02","-","-"
"-","JAPAN","-","2,75","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","2,72","Indien","Deutsche Börse AG"
"NVDA","NVIDIA CORP","Aktien","2,65","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2,62","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2,56","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","2,41","Vereinigte Staaten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","2,12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","2,07","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","1,98","-","-"
"-","JAPAN GOVERNMENT OF 1225","-","1,48","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,46","China","NASDAQ"
"700","TENCENT HOLDINGS LTD","Aktien","1,10","China","Hong Kong Exchanges And Clearing Ltd"
"-","Germany Federal Republic Of (Government)","-","1,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Anleihen","1,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Anleihen","0,98","Japan","London Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,78","Japan","London Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0,70","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0,69","China","Hong Kong Exchanges And Clearing Ltd"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,69","-","-"
"MCD","MCDONALDS CORP","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0,67","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0,62","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,60","Vereinigte Staaten","Boerse Muenchen"
"PG","PROCTER & GAMBLE","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Aktien","0,49","China","Hong Kong Exchanges And Clearing Ltd"
"CVX","CHEVRON CORP","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0,42","Schweiz","SIX Swiss Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,42","Indien","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0,39","China","Hong Kong Exchanges And Clearing Ltd"
