﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SAN","BANCO SANTANDER SA","Aktien","7.35","Spanien","Bolsa De Madrid"
"ENEL","ENEL","Aktien","7.35","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","7.35","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","7.35","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","7.35","Spanien","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","7.35","Irland","Asx - All Markets"
"MC","LVMH","Aktien","7.35","Frankreich","Nyse Euronext - Euronext Paris"
"ENI","ENI","Aktien","6.73","Italien","Borsa Italiana"
"G","ASSICURAZIONI GENERALI","Aktien","4.88","Italien","Borsa Italiana"
"CSR","CSR LTD","Aktien","3.24","Australien","Asx - All Markets"
"-","JAPAN","-","1.74","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.74","-","-"
"-","FRENCH REPUBLIC","-","1.71","-","-"
"VCX","VICINITY CENTRES","Aktien","1.19","Australien","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","1.17","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.12","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.04","-","-"
"-","UNIBAILRODAMCO SE","-","1.01","-","-"
"SCG","SCENTRE GROUP","Aktien","0.92","Australien","Asx - All Markets"
"LAR","LAM RESEARCH CORP","Aktien","0.78","Vereinigte Staaten","Deutsche Börse AG"
"MSFT","MICROSOFT CORP","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.71","Irland","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.68","Japan","Tokyo Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.66","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.58","Australien","Asx - All Markets"
"AXON","AXON ENTERPRISE INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"-","WISE PLC CLASS A","-","0.49","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0.44","Südafrika","London Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.40","Australien","Asx - All Markets"
"ANTM","ANTHEM INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"DG","VINCI SA","Aktien","0.34","Frankreich","Nyse Euronext - Euronext Paris"
