﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","5’331’590.54","16.91","5’331’590.54","31’649.00","168.46","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","4’364’777.52","13.84","4’364’777.52","26’196.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","4’213’627.20","13.36","4’213’627.20","9’540.00","441.68","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","2’170’187.40","6.88","2’170’187.40","19’270.00","112.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","1’281’760.20","4.06","1’281’760.20","2’268.00","565.15","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","980’106.35","3.11","980’106.35","980’106.00","1.00","Irland","-","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","963’715.44","3.06","963’715.44","19’600.00","49.17","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","889’156.43","2.82","889’156.43","8’022.00","110.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","844’887.50","2.68","844’887.50","6’575.00","128.50","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","803’194.98","2.55","803’194.98","5’614.00","143.07","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","774’434.49","2.46","774’434.49","19’893.00","38.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","663’693.95","2.10","663’693.95","7’165.00","92.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","634’428.71","2.01","634’428.71","21’267.00","29.83","Niederlande","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","572’204.36","1.81","572’204.36","16’782.00","34.10","Spanien","Bolsa De Madrid","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","507’043.68","1.61","507’043.68","938.00","540.56","Schweiz","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Kommunikation","Aktien","497’185.32","1.58","497’185.32","49’504.00","10.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","480’549.79","1.52","480’549.79","9’500.00","50.58","Japan","Tokyo Stock Exchange","JPY"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","438’060.81","1.39","438’060.81","121’507.00","3.61","Niederlande","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","423’481.63","1.34","423’481.63","13’871.00","30.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Kommunikation","Aktien","388’409.78","1.23","388’409.78","38’683.00","10.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","308’112.63","0.98","308’112.63","9’847.00","31.29","Vereinigte Staaten","NASDAQ","USD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","291’224.06","0.92","291’224.06","32’595.00","8.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","284’899.72","0.90","284’899.72","7’427.00","38.36","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","283’641.94","0.90","283’641.94","8’959.00","31.66","Vereinigte Staaten","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","245’488.32","0.78","245’488.32","17’712.00","13.86","Vereinigte Staaten","NASDAQ","USD"
"4689","LY CORP","Kommunikation","Aktien","233’960.53","0.74","233’960.53","96’400.00","2.43","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Kommunikation","Aktien","221’432.76","0.70","221’432.76","1’915.00","115.63","Australien","Asx - All Markets","AUD"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","218’369.47","0.69","218’369.47","3’600.00","60.66","Japan","Tokyo Stock Exchange","JPY"
"T","AT&T INC","Kommunikation","Aktien","217’970.38","0.69","217’970.38","12’959.00","16.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G24","SCOUT24 N","Kommunikation","Aktien","202’707.67","0.64","202’707.67","2’719.00","74.55","Deutschland","Xetra","EUR"
"SEK","SEEK LTD","Kommunikation","Aktien","197’286.96","0.63","197’286.96","12’915.00","15.28","Australien","Asx - All Markets","AUD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","196’238.75","0.62","196’238.75","85’530.00","2.29","Schweden","Nasdaq Omx Nordic","SEK"
"VIV","VIVENDI","Kommunikation","Aktien","194’466.74","0.62","194’466.74","18’960.00","10.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","183’822.42","0.58","183’822.42","19’449.00","9.45","Schweden","Nasdaq Omx Nordic","SEK"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","155’510.13","0.49","155’510.13","943.00","164.91","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","150’023.25","0.48","150’023.25","5’129.00","29.25","Vereinigte Staaten","NASDAQ","USD"
"ELISA","ELISA","Kommunikation","Aktien","138’830.98","0.44","138’830.98","3’097.00","44.83","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","136’615.98","0.43","136’615.98","5’882.00","23.23","Deutschland","Xetra","EUR"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","111’681.04","0.35","111’681.04","39’911.00","2.80","Neuseeland","New Zealand Exchange Ltd","NZD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","110’671.95","0.35","110’671.95","13’921.00","7.95","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","85’846.28","0.27","85’846.28","85’846.00","100.00","Vereinigte Staaten","-","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","85’152.95","0.27","85’152.95","27’919.00","3.05","Vereinigte Staaten","NASDAQ","USD"
"9433","KDDI CORP","Kommunikation","Aktien","77’498.38","0.25","77’498.38","2’700.00","28.70","Japan","Tokyo Stock Exchange","JPY"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","71’465.32","0.23","71’465.32","811.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","64’063.35","0.20","64’063.35","5’200.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","60’169.80","0.19","60’169.80","54’400.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","44’278.00","0.14","44’278.00","169.00","262.00","Vereinigte Staaten","NASDAQ","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","43’122.52","0.14","43’122.52","674.00","63.98","Singapur","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","41’472.00","0.13","41’472.00","1’024.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","39’191.76","0.12","39’191.76","3’524.00","11.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","36’982.53","0.12","36’982.53","43’675.00","0.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","29’666.00","0.09","29’666.00","1’820.00","16.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","28’154.36","0.09","28’154.36","754.00","37.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","26’282.85","0.08","26’282.85","15’000.00","1.75","Singapur","Singapore Exchange","SGD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","25’686.57","0.08","25’686.57","291.00","88.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","24’949.76","0.08","24’949.76","352.00","70.88","Vereinigte Staaten","NASDAQ","USD"
