﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","34.392.105,65","1,41","34.392.105,65","343.808,00","343.808,00","100,03","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","3.969.814,86","0,16","3.969.814,86","4.140.000,00","4.140.000,00","93,52","Vereinigte Staaten","-","13,91","19.Mai2053","5,30","USD","19.Mai2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","3.562.565,95","0,15","3.562.565,95","3.655.000,00","3.655.000,00","95,35","Vereinigte Staaten","-","7,04","19.Mai2033","4,75","USD","19.Mai2023"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","3.494.785,34","0,14","3.494.785,34","4.072.000,00","4.072.000,00","85,33","Vereinigte Staaten","-","12,78","25.März2048","5,05","USD","09.März2018"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","3.461.146,09","0,14","3.461.146,09","3.530.000,00","3.530.000,00","97,88","Vereinigte Staaten","-","1,37","15.Okt.2025","3,95","USD","05.Okt.2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","2.943.347,79","0,12","2.943.347,79","2.777.000,00","2.777.000,00","105,44","Vereinigte Staaten","-","8,91","01.Okt.2037","6,75","USD","03.Okt.2007"
"BAC","BANK OF AMERICA CORP","Unternehmen","Anleihen","2.688.946,47","0,11","2.688.946,47","2.864.000,00","2.864.000,00","92,65","Vereinigte Staaten","-","3,30","20.Dez.2028","3,42","USD","22.Mai2018"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Unternehmen","Anleihen","2.660.753,14","0,11","2.660.753,14","2.245.000,00","2.245.000,00","115,24","Deutschland","-","4,73","15.Juni2030","8,75","USD","06.Juli2000"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Anleihen","2.626.981,96","0,11","2.626.981,96","3.403.000,00","3.403.000,00","76,55","Vereinigte Staaten","-","12,83","15.März2052","5,14","USD","28.Apr.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","2.578.519,53","0,11","2.578.519,53","2.675.000,00","2.675.000,00","96,32","Vereinigte Staaten","-","6,85","25.Apr.2034","5,29","USD","25.Apr.2023"
