﻿iShares Russell 3000 ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"45,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","807,443,619.76","6.23","807,443,619.76","1,997,288.00","404.27","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","653,779,192.32","5.04","653,779,192.32","3,913,908.00","167.04","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","539,930,879.51","4.17","539,930,879.51","637,681.00","846.71","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","433,330,302.96","3.34","433,330,302.96","2,417,868.00","179.22","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","297,869,483.60","2.30","297,869,483.60","593,602.00","501.80","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","248,803,343.91","1.92","248,803,343.91","1,594,791.00","156.01","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","212,103,028.88","1.64","212,103,028.88","1,347,028.00","157.46","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","196,517,942.70","1.52","196,517,942.70","491,430.00","399.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","169,414,942.35","1.31","169,414,942.35","227,113.00","745.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","145,663,884.01","1.12","145,663,884.01","115,699.00","1,258.99","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","140,409,843.75","1.08","140,409,843.75","774,675.00","181.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","127,211,308.64","0.98","127,211,308.64","1,073,332.00","118.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","123,050,875.90","0.95","123,050,875.90","249,505.00","493.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","116,180,552.62","0.90","116,180,552.62","428,126.00","271.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","111,020,766.12","0.86","111,020,766.12","740,484.00","149.93","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","101,343,081.30","0.78","101,343,081.30","222,879.00","454.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","99,409,010.19","0.77","99,409,010.19","632,011.00","157.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","94,294,800.18","0.73","94,294,800.18","647,007.00","145.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","89,386,957.02","0.69","89,386,957.02","268,518.00","332.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","85,405,357.24","0.66","85,405,357.24","681,988.00","125.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","84,479,430.00","0.65","84,479,430.00","118,776.00","711.25","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","77,897,682.12","0.60","77,897,682.12","473,082.00","164.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","72,796,394.58","0.56","72,796,394.58","461,994.00","157.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","69,981,776.64","0.54","69,981,776.64","114,619.00","610.56","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","68,331,864.48","0.53","68,331,864.48","251,294.00","271.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","68,135,844.28","0.53","68,135,844.28","1,149,778.00","59.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","66,767,212.72","0.52","66,767,212.72","430,534.00","155.08","United States","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","66,136,726.88","0.51","66,136,726.88","1,848,944.00","35.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","63,681,672.74","0.49","63,681,672.74","369,662.00","172.27","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","61,608,961.65","0.48","61,608,961.65","1,045,815.00","58.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","58,072,060.83","0.45","58,072,060.83","130,081.00","446.43","United States","NASDAQ","USD","1.00","USD","-"
