﻿Fund Holdings as of,"31.05.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","3 137 747,95","0,95","3 137 747,95","3 300 000,00","3 300 000,00","94,76","Germany","-","2,73","30.03.2027","1,88","EUR","30.03.2017"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","2 559 133,50","0,77","2 559 133,50","24 733,00","24 733,00","103,47","Ireland","-","0,12","-","3,72","EUR","25.04.2013"
"ACAFP","CREDIT AGRICOLE SA RegS","Corporates","Fixed Income","2 523 704,10","0,76","2 523 704,10","2 590 000,00","2 590 000,00","96,90","France","-","2,68","17.03.2027","2,63","EUR","17.03.2015"
"WFC","WELLS FARGO & COMPANY MTN RegS","Corporates","Fixed Income","2 468 843,04","0,74","2 468 843,04","2 648 000,00","2 648 000,00","92,91","United States","-","2,61","02.02.2027","1,00","EUR","02.08.2016"
"MS","MORGAN STANLEY MTN","Corporates","Fixed Income","2 468 121,66","0,74","2 468 121,66","2 591 000,00","2 591 000,00","95,08","United States","-","2,81","27.04.2027","1,88","EUR","27.04.2017"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","2 312 272,56","0,70","2 312 272,56","2 300 000,00","2 300 000,00","98,31","France","-","3,07","14.09.2027","3,13","EUR","14.09.2022"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","1 878 438,07","0,57","1 878 438,07","2 000 000,00","2 000 000,00","93,82","France","-","2,84","03.05.2027","1,38","EUR","03.05.2017"
"WFC","WELLS FARGO & COMPANY MTN RegS","Corporates","Fixed Income","1 867 328,62","0,56","1 867 328,62","1 996 000,00","1 996 000,00","93,52","United States","-","2,89","24.05.2027","1,50","EUR","24.05.2017"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","1 848 496,56","0,56","1 848 496,56","2 000 000,00","2 000 000,00","92,16","France","-","2,59","25.01.2027","0,75","EUR","23.01.2020"
"EFFP","ESSILORLUXOTTICA SA MTN RegS","Corporates","Fixed Income","1 807 505,92","0,55","1 807 505,92","2 000 000,00","2 000 000,00","90,18","France","-","3,42","27.11.2027","0,38","EUR","27.11.2019"
"DB","DEUTSCHE BANK AG MTN RegS","Corporates","Fixed Income","1 804 740,15","0,54","1 804 740,15","1 900 000,00","1 900 000,00","94,40","Germany","-","2,55","20.01.2027","1,63","EUR","20.01.2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","1 803 835,37","0,54","1 803 835,37","1 880 000,00","1 880 000,00","95,51","Netherlands","-","2,60","03.02.2027","1,38","EUR","03.02.2015"
"NFLX","NETFLIX INC MTN","Corporates","Fixed Income","1 783 699,91","0,54","1 783 699,91","1 785 000,00","1 785 000,00","99,78","United States","-","2,79","15.05.2027","3,63","EUR","02.05.2017"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA MTN RegS","Corporates","Fixed Income","1 703 853,67","0,51","1 703 853,67","1 800 000,00","1 800 000,00","94,44","France","-","2,74","08.04.2027","1,49","EUR","08.04.2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","1 684 085,97","0,51","1 684 085,97","1 600 000,00","1 600 000,00","101,15","France","-","2,74","02.06.2027","4,13","EUR","02.06.2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","1 661 639,54","0,50","1 661 639,54","1 725 000,00","1 725 000,00","95,74","United Kingdom","-","2,55","20.01.2027","1,63","EUR","06.11.2014"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","1 626 444,51","0,49","1 626 444,51","1 600 000,00","1 600 000,00","99,31","Spain","-","3,07","20.09.2027","3,38","EUR","20.09.2022"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Corporates","Fixed Income","1 591 362,68","0,48","1 591 362,68","1 632 000,00","1 632 000,00","96,98","United Kingdom","-","2,68","15.03.2027","2,50","EUR","15.03.2016"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Corporates","Fixed Income","1 567 223,79","0,47","1 567 223,79","1 700 000,00","1 700 000,00","92,00","Spain","-","2,57","14.01.2027","0,50","EUR","14.01.2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","1 564 265,20","0,47","1 564 265,20","1 700 000,00","1 700 000,00","91,86","Spain","-","2,63","04.02.2027","0,50","EUR","04.02.2020"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","1 523 192,71","0,46","1 523 192,71","1 625 000,00","1 625 000,00","93,69","United States","-","2,87","21.05.2027","1,50","EUR","21.05.2019"
"ABIBB","ANHEUSER BUSCH INBEV NV MTN RegS","Corporates","Fixed Income","1 498 257,66","0,45","1 498 257,66","1 589 000,00","1 589 000,00","93,26","Belgium","-","2,96","01.07.2027","1,13","EUR","29.03.2019"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Corporates","Fixed Income","1 496 411,56","0,45","1 496 411,56","1 575 000,00","1 575 000,00","93,60","United Kingdom","-","2,91","23.06.2027","1,50","EUR","23.06.2017"
