﻿iShares $ High Yield Corp Bond ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","8.24","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","7.65","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","7.65","-","-"
"-","TREASURY CPI NOTE","-","6.60","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","6.59","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 02/30 4","-","6.58","-","-"
"-","FRANCE REPUBLIC OF","-","3.96","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","3.88","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.65","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.51","-","-"
"NVDA","NVIDIA CORP","Equity","1.79","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","1.62","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.61","France","-"
"UKTI","UK I/L GILT","Fixed Income","1.54","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.54","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.54","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.43","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.39","United Kingdom","-"
"AAPL","APPLE INC","Equity","1.28","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.08","United States","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","1.08","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","1.08","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1.08","-","-"
"TD","TORONTO DOMINION","Equity","1.08","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","1.08","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","1.08","Canada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","1.08","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.89","United Kingdom","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.80","Ireland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.80","Ireland","-"
"-","SPAIN KINGDOM OF","-","0.80","-","-"
"-","IRELAND GOVERNMENT","-","0.80","-","-"
"-","UK I/L GILT","-","0.77","-","-"
"-","UK CONV GILT","-","0.75","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.68","France","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.54","Ireland","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.51","United Kingdom","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.51","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.51","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.51","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.51","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Equity","0.47","Ireland","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.47","Switzerland","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","0.47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.44","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.38","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.34","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.33","Ireland","-"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.32","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.30","United Kingdom","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.24","Italy","Borsa Italiana"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Fixed Income","0.21","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.21","United Kingdom","-"
