﻿iShares J.P. Morgan $ EM Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","5.90","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.44","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","3.80","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.70","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.77","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.71","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.29","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","2.28","Belgien","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.20","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.16","Vereinigtes Königreich","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","1.94","Kanada","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.87","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF","-","1.62","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.31","Spanien","-"
"-","UK CONV GILT","-","1.26","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.13","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.07","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.06","Spanien","-"
"-","SPAIN KINGDOM OF","-","1.05","-","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","1.03","-","-"
"-","CANADA (GOVERNMENT OF)","-","1.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.02","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.01","Vereinigtes Königreich","London Stock Exchange"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0.87","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.85","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.83","Vereinigte Staaten","NYSE Arca"
"MRK","MERCK & CO INC","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.80","-","-"
"GM","GENERAL MOTORS","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.76","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.73","-","-"
"-","UK I/L GILT","-","0.72","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.72","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.69","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.69","Vereinigtes Königreich","-"
"-","KFW","-","0.67","-","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.64","Japan","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.60","-","-"
"AAPL","APPLE INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"-","TRESOR PUBLIC ZCP 16/10/24","-","0.57","-","-"
"NVDA","NVIDIA CORP","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.56","Belgien","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.55","Vereinigte Staaten","Boerse Muenchen"
"UKT","UK CONV GILT","Obligationen (FI)","0.53","Vereinigtes Königreich","-"
"-","JAPAN","-","0.52","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.50","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.49","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.48","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.48","Deutschland","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.41","-","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0.40","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.40","Vereinigtes Königreich","-"
"-","ONTARIO PROVINCE OF","-","0.39","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.39","Frankreich","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.39","-","-"
"-","TREASURY NOTE","-","0.39","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.39","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.38","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.36","Belgien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.35","Spanien","-"
"-","BUNDESREPUBLIK DEUT ZCP 11/12/24","-","0.34","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.34","Vereinigte Staaten","NYSE Arca"
"6758","SONY GROUP CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.33","-","-"
"AMZ","AMAZON COM INC","Aktien","0.33","Vereinigte Staaten","Boerse Muenchen"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.32","Belgien","-"
"-","QUEBEC PROVINCE OF","-","0.31","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.31","Österreich","-"
"7202","ISUZU MOTORS LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.28","-","-"
"-","UK I/L GILT","-","0.28","-","-"
"-","Germany Federal Republic Of (Government)","-","0.28","-","-"
"-","KFW","-","0.27","-","-"
"-","Spain Kingdom Of (Government) (0% 08-Nov","-","0.27","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.27","Spanien","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.26","Australien","Asx - All Markets"
"8031","MITSUI LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.24","-","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0.24","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.24","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.22","Spanien","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.22","Dänemark","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.22","Belgien","-"
"8604","NOMURA HOLDINGS INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.21","Dänemark","-"
"8591","ORIX CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.20","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.20","Spanien","-"
"3778","SAKURA INTERNET INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.20","Spanien","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.19","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.19","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.19","Vereinigtes Königreich","Deutsche Börse AG"
"2875","TOYO SUISAN LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","TC ENERGY CORP","-","0.19","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.18","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","0.17","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.17","Niederlande","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.17","Niederlande","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.17","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
