﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","14,231,088.65","7.53","14,231,088.65","981,703.00","14.50","Sweden","Nasdaq Omx Nordic","SEK"
"SUZB3","SUZANO SA","Materials","Equity","13,892,545.72","7.35","13,892,545.72","1,195,638.00","11.62","Brazil","XBSP","BRL"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","13,862,520.90","7.34","13,862,520.90","446,458.00","31.05","United States","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","11,121,699.17","5.89","11,121,699.17","260,600.00","42.68","Ireland","Irish Stock Exchange - All Market","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","10,207,057.68","5.40","10,207,057.68","751,941.00","13.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IP","INTERNATIONAL PAPER","Materials","Equity","10,195,854.55","5.40","10,195,854.55","301,385.00","33.83","United States","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materials","Equity","8,709,306.22","4.61","8,709,306.22","463,306.00","18.80","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","8,592,140.36","4.55","8,592,140.36","243,938.00","35.22","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","8,276,497.97","4.38","8,276,497.97","274,800.00","30.12","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","8,216,189.26","4.35","8,216,189.26","104,594.00","78.55","Canada","Toronto Stock Exchange","CAD"
"RYN","RAYONIER REIT INC","Real Estate","Equity","8,084,749.92","4.28","8,084,749.92","268,062.00","30.16","United States","New York Stock Exchange Inc.","USD"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","7,951,302.90","4.21","7,951,302.90","193,698.00","41.05","United States","NASDAQ","USD"
"KLBN11","KLABIN UNITS SA","Materials","Equity","7,883,508.20","4.17","7,883,508.20","1,750,709.00","4.50","Brazil","XBSP","BRL"
"WRK","WESTROCK","Materials","Equity","7,533,067.50","3.99","7,533,067.50","159,430.00","47.25","United States","New York Stock Exchange Inc.","USD"
"HOLM B","HOLMEN CLASS B","Materials","Equity","7,397,384.98","3.91","7,397,384.98","193,463.00","38.24","Sweden","Nasdaq Omx Nordic","SEK"
"3861","OJI HOLDINGS CORP","Materials","Equity","5,857,847.28","3.10","5,857,847.28","1,443,400.00","4.06","Japan","Tokyo Stock Exchange","JPY"
"SLVM","SYLVAMO CORP","Materials","Equity","4,755,985.20","2.52","4,755,985.20","75,420.00","63.06","United States","New York Stock Exchange Inc.","USD"
"SJ","STELLA JONES INC","Materials","Equity","4,206,246.88","2.23","4,206,246.88","70,387.00","59.76","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPPI LTD","Materials","Equity","3,232,909.55","1.71","3,232,909.55","1,191,597.00","2.71","South Africa","Johannesburg Stock Exchange","ZAR"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","3,064,844.74","1.62","3,064,844.74","1,567,958.00","1.95","Chile","Santiago Stock Exchange","CLP"
"BILL","BILLERUD KORSNAS","Materials","Equity","2,590,352.95","1.37","2,590,352.95","311,628.00","8.31","Sweden","Nasdaq Omx Nordic","SEK"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","2,019,845.62","1.07","2,019,845.62","3,648,100.00","0.55","Indonesia","Indonesia Stock Exchange","IDR"
"IFP","INTERFOR CORP","Materials","Equity","1,910,330.20","1.01","1,910,330.20","145,968.00","13.09","Canada","Toronto Stock Exchange","CAD"
