﻿iShares Global Timber & Forestry UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WMT","WALMART INC","Equity","7.00","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","7.00","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","7.00","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","6.99","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","6.93","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","6.92","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","6.92","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","6.64","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","4.74","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","2.95","United States","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","2.72","-","-"
"MRK","MERCK & CO INC","Equity","2.72","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","2.72","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","2.72","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","2.72","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","2.46","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","2.30","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","2.17","United Kingdom","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","2.09","United States","Boerse Muenchen"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.93","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.69","United States","NASDAQ"
"CSX","CSX CORP","Equity","1.68","United States","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","1.48","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","1.31","France","Nyse Euronext - Euronext Paris"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","1.25","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","1.00","United Kingdom","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.96","United States","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Equity","0.88","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.57","France","Nyse Euronext - Euronext Paris"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.24","-","-"
"ELE","ENDESA SA","Equity","0.24","Spain","Bolsa De Madrid"
"ERIC B","ERICSSON B","Equity","0.20","Sweden","Nasdaq Omx Nordic"
"SKA B","SKANSKA B","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"GETI B","GETINGE B","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"WDAY","WORKDAY INC CLASS A","Equity","0.09","United States","NASDAQ"
"RO","ROCHE HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0.04","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.04","Bermuda","Oslo Bors Asa"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.02","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.01","Australia","Asx - All Markets"
"TREL B","TRELLEBORG B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTLA","INTELLIA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"KESKOB","KESKO CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"ZSK","SUNOPTA INC","Equity","0.00","Canada","Deutsche Boerse Xetra"
"CABK","CAIXABANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"ODL","ODFJELL DRILLING LTD","Equity","0.00","Bermuda","Oslo Bors Asa"
