﻿Fondsposition per,"08.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","26.584.188,48","28,68","26.584.188,48","142.512,00","186,54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAS","BASF N","Materialien","Aktien","13.904.883,50","15,00","13.904.883,50","280.850,00","49,51","Deutschland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","12.535.411,70","13,52","12.535.411,70","2.999,00","4.179,86","Schweiz","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materialien","Aktien","4.930.016,00","5,32","4.930.016,00","47.404,00","104,00","Deutschland","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","4.106.242,62","4,43","4.106.242,62","64.341,00","63,82","Niederlande","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrie","Aktien","3.825.402,56","4,13","3.825.402,56","49.784,00","76,84","Deutschland","Xetra","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","3.452.235,69","3,72","3.452.235,69","71.283,00","48,43","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","3.168.215,60","3,42","3.168.215,60","21.494,00","147,40","Niederlande","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","2.829.830,16","3,05","2.829.830,16","50.068,00","56,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materialien","Aktien","2.190.175,20","2,36","2.190.175,20","22.224,00","98,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1.995.264,16","2,15","1.995.264,16","2.566,00","777,58","Schweiz","SIX Swiss Exchange","CHF"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1.689.742,60","1,82","1.689.742,60","82.628,00","20,45","Deutschland","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1.660.183,67","1,79","1.660.183,67","61.301,00","27,08","Norwegen","Oslo Bors Asa","NOK"
"UMI","UMICORE SA","Materialien","Aktien","1.633.303,32","1,76","1.633.303,32","73.506,00","22,22","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","1.504.202,52","1,62","1.504.202,52","69.210,00","21,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialien","Aktien","1.248.987,32","1,35","1.248.987,32","85.795,00","14,56","Schweiz","SIX Swiss Exchange","CHF"
"OCI","OCI NV","Materialien","Aktien","1.215.521,25","1,31","1.215.521,25","48.875,00","24,87","Niederlande","Euronext Amsterdam","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","1.150.753,00","1,24","1.150.753,00","26.225,00","43,88","Deutschland","Xetra","EUR"
"SDF","K S N AG","Materialien","Aktien","933.135,17","1,01","933.135,17","67.594,00","13,81","Deutschland","Xetra","EUR"
"LXS","LANXESS AG","Materialien","Aktien","896.876,80","0,97","896.876,80","32.590,00","27,52","Deutschland","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","763.100,10","0,82","763.100,10","7.434,00","102,65","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","407.604,88","0,44","407.604,88","407.605,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","34.717,89","0,04","34.717,89","29.872,00","116,22","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","33.000,00","0,04","33.000,00","33.000,00","100,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4.365,83","0,00","4.365,83","4.693,00","93,03","Vereinigte Staaten","-","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2.981,25","0,00","2.981,25","2.910,00","102,45","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1.184,23","0,00","1.184,23","13.866,00","8,54","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","592,85","0,00","592,85","6.948,00","8,53","Norwegen","-","NOK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"TXM4","STOXX 600 CHEM JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","524.600,00","8,00","1.311,50","Europäische Union","Eurex Deutschland","EUR"
 
