﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","4,95","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","3,08","Verenigde Staten","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","3,08","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","3,08","-","-"
"RIO","RIO TINTO PLC","Aandelen","2,98","Australië","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,86","-","-"
"AAPL","APPLE INC","Aandelen","2,69","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","2,64","Verenigde Staten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","2,58","-","-"
"-","TREASURY NOTE","-","2,44","-","-"
"TNOTE","TREASURY NOTE","Obligaties","2,44","Verenigde Staten","-"
"AMAT","APPLIED MATERIAL INC","Aandelen","2,24","Verenigde Staten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aandelen","2,24","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","2,24","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","2,24","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","2,24","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","2,24","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","2,24","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","2,24","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","2,16","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 07/26 4.75","-","2,13","-","-"
"-","TREASURY NOTE","-","1,90","-","-"
"-","Linde Ord","-","1,65","-","-"
"-","TREASURY NOTE","-","1,55","-","-"
"FB*","FACEBOOK CLASS A INC","Aandelen","1,31","Verenigde Staten","Bolsa Mexicana De Valores"
"0Y3K","EATON PLC","Aandelen","1,27","Ierland","London Stock Exchange"
"LLY","ELI LILLY","Aandelen","1,27","Verenigde Staten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aandelen","1,27","Frankrijk","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Aandelen","1,26","Spanje","Bolsa De Madrid"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","1,26","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","1,18","Japan","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","1,13","Israël","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","1,03","Ierland","London Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","1,00","Verenigde Staten","Boerse Muenchen"
"DGE","DIAGEO PLC","Aandelen","0,97","Verenigd Koninkrijk","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,95","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,83","Verenigde Staten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,79","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,79","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,78","Verenigde Staten","-"
"CRH","CRH PLC","Aandelen","0,76","Ierland","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,76","Verenigde Staten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,65","Verenigde Staten","Boerse Berlin"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,61","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,61","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,61","Canada","Toronto Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"TRP","TC ENERGY CORP","Aandelen","0,61","Canada","Toronto Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aandelen","0,53","Verenigde Staten","NASDAQ"
"ALO","ALSTOM SA","Aandelen","0,52","Frankrijk","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Aandelen","0,52","Israël","NASDAQ"
"VOLV B","VOLVO CLASS B","Aandelen","0,49","Zweden","Nasdaq Omx Nordic"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,48","Israël","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,48","-","-"
"ASSA B","ASSA ABLOY B","Aandelen","0,46","Zweden","Nasdaq Omx Nordic"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,45","Nederland","Euronext Amsterdam"
"KLAC","KLA CORP","Aandelen","0,45","Verenigde Staten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,44","Spanje","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0,43","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,43","Israël","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0,42","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,41","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"-","GRAB HOLDINGS","-","0,33","Singapore","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,32","Zwitserland","SIX Swiss Exchange"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,30","Canada","Toronto Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,30","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aandelen","0,29","Verenigde Staten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,26","Ierland","London Stock Exchange"
"CON","CONTINENTAL AG","Aandelen","0,24","Duitsland","Xetra"
"SAN","SANOFI SA","Aandelen","0,24","Frankrijk","Nyse Euronext - Euronext Paris"
"ALV","ALLIANZ","Aandelen","0,24","Duitsland","Xetra"
"VOD","VODAFONE GROUP PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"-","AIB GROUP PLC","-","0,21","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,20","Ierland","Non-Nms Quotation Service (Nnqs)"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,19","Frankrijk","Nyse Euronext - Euronext Paris"
"MOWI","MOWI","Aandelen","0,18","Noorwegen","Oslo Bors Asa"
"VACN","VAT GROUP AG","Aandelen","0,18","Zwitserland","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,17","Zwitserland","SIX Swiss Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,16","-","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,16","-","-"
"SHW","SHERWIN WILLIAMS","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,15","-","-"
"BEAN","BELIMO N AG","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0,13","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"HNR1","HANNOVER RUECK","Aandelen","0,12","Duitsland","Xetra"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,12","-","-"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Aandelen","0,10","Nederland","Euronext Amsterdam"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,10","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,09","-","-"
"-","NEXTRACKER INC","-","0,09","-","-"
"RO","ROCHE HOLDING AG","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"CSX","CSX CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"BUR","BURFORD CAPITAL LTD","Aandelen","0,07","Guernsey","London Stock Exchange"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,07","-","-"
"GRMN","GARMIN LTD","Aandelen","0,07","Zwitserland","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,07","Oostenrijk","Wiener Boerse Ag"
"IFCN","INFICON HOLDING AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"ERF","EUROFINS SCIENTIFIC","Aandelen","0,06","Luxemburg","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"RDWR","RADWARE LTD","Aandelen","0,06","Israël","NASDAQ"
"NA","NATIONAL BANK OF CANADA","Aandelen","0,05","Canada","Toronto Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"PLUS","PLUS500 LTD","Aandelen","0,05","Israël","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"-","GLOBAL E ONLINE LTD","-","0,04","-","-"
"NOVN","NOVARTIS AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,03","Ierland","Irish Stock Exchange - All Market"
"-","ATLASSIAN COR A","-","0,03","Verenigde Staten","-"
"ALQ","ALS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"BSLN","BASILEA PHARMACEUTICA AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,03","Ierland","SIX Swiss Exchange"
"WEB","WEBJET LTD","Aandelen","0,03","Australië","Asx - All Markets"
"FORN","FORBO HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","Believe Sas","-","0,02","-","-"
"MAU","MAUREL ET PROM SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"MRN","MERSEN SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,02","-","-"
"MOVE","MEDACTA GROUP SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"FAGR","FAGRON NV","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"BRG","BREVILLE GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","DELIVEROO PLC CLASS A","-","0,02","-","-"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,02","Ierland","Irish Stock Exchange - All Market"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PNE3","PNE AG","Aandelen","0,02","Duitsland","Xetra"
"SGM","SIMS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"TEMN","TEMENOS AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ARYN","ARYZTA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"VCT","VICAT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,01","Duitsland","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"AMS","AMS AG","Aandelen","0,01","Oostenrijk","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,01","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"PNV","POLYNOVO LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BRKN","BURKHALTER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,01","Duitsland","Xetra"
"GRNG","GRANGES","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"STO3","STO PREF","Aandelen","0,01","Duitsland","Xetra"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0,01","-","-"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GUD","GUD HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"METN","METALL ZUG AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,01","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AVTR","AVANTOR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"TWEKA","TKH GROUP NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","INWIDO","-","0,00","-","-"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"CRM","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"SESG","SES SA FDR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HEI","HEICO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"TJX","TJX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligaties","0,00","Duitsland","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"LONN","LONZA GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SL","SANLORENZO","Aandelen","0,00","Italië","Borsa Italiana"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"SAAB B","SAAB B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"DAN","DANIELI","Aandelen","0,00","Italië","Borsa Italiana"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"TIP","TAMBURI INVESTMENT PARTNERS","Aandelen","0,00","Italië","Borsa Italiana"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0,00","-","-"
"SCF","SALCEF GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"IF","BANCA IFIS","Aandelen","0,00","Italië","Borsa Italiana"
"VOLV A","VOLVO CLASS A","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"INDT","INDUTRADE","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"AWC","ALUMINA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"EO","FAURECIA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CE","CREDITO EMILIANO","Aandelen","0,00","Italië","Borsa Italiana"
"ASC","ASCOPIAVE","Aandelen","0,00","Italië","Borsa Italiana"
"PDX","PARADOX INTERACTIVE","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0,00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"MARR","MARR","Aandelen","0,00","Italië","Borsa Italiana"
"CEM","CEMENTIR HOLDING NV","Aandelen","0,00","Italië","Borsa Italiana"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"MAP","MAPFRE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ANIM","ANIMA HOLDING","Aandelen","0,00","Italië","Borsa Italiana"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"BPOST","BPOST SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","PHARMING GROUP NV","-","0,00","-","-"
