﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.584.347,18","3,57","3.584.347,18","4.235.000,00","4.235.000,00","83,13","Frankreich","-","12,82","25.Juni2039","1,75","EUR","31.Jan.2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.713.236,54","1,71","1.713.236,54","2.855.000,00","2.855.000,00","59,58","Frankreich","-","18,46","25.Juni2044","0,50","EUR","23.März2021"
"EU","EUROPEAN UNION RegS","Government Related","Anleihen","1.643.914,99","1,64","1.643.914,99","2.270.000,00","2.270.000,00","72,32","Supranationaal","-","12,21","04.Feb.2037","0,40","EUR","19.Okt.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.607.804,35","1,60","1.607.804,35","1.575.000,00","1.575.000,00","102,02","Italien","-","8,91","30.Apr.2035","4,00","EUR","13.Sept.2022"
"EU","EUROPEAN UNION RegS","Government Related","Anleihen","1.565.018,13","1,56","1.565.018,13","1.736.000,00","1.736.000,00","89,49","Supranationaal","-","17,22","04.Feb.2048","2,63","EUR","28.Juni2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","1.443.440,20","1,44","1.443.440,20","2.035.000,00","2.035.000,00","70,78","Niederlande","-","14,77","15.Jan.2040","0,50","EUR","23.Mai2019"
"EU","EUROPEAN UNION RegS","Government Related","Anleihen","1.442.821,86","1,44","1.442.821,86","1.450.000,00","1.450.000,00","98,81","Supranationaal","-","7,75","04.Feb.2033","2,75","EUR","22.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.319.002,98","1,31","1.319.002,98","1.275.000,00","1.275.000,00","103,39","Italien","-","6,48","30.Okt.2031","4,00","EUR","13.Apr.2023"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Anleihen","1.271.619,50","1,27","1.271.619,50","1.455.000,00","1.455.000,00","87,35","Belgien","-","8,39","22.Apr.2033","1,25","EUR","05.März2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.086.618,30","1,08","1.086.618,30","1.125.000,00","1.125.000,00","95,86","Deutschland","-","3,32","15.Okt.2027","1,30","EUR","07.Sept.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.076.857,25","1,07","1.076.857,25","1.683.000,00","1.683.000,00","63,96","Italien","-","16,90","30.Apr.2045","1,50","EUR","10.März2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.000.742,68","1,00","1.000.742,68","1.160.000,00","1.160.000,00","86,27","Deutschland","-","6,20","15.Aug.2030","0,00","EUR","31.Aug.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","958.618,82","0,96","958.618,82","1.450.000,00","1.450.000,00","65,34","Spanien","-","15,89","30.Juli2042","1,00","EUR","14.Sept.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","947.878,43","0,94","947.878,43","1.125.000,00","1.125.000,00","84,26","Deutschland","-","7,19","15.Aug.2031","0,00","EUR","10.Sept.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","887.301,50","0,88","887.301,50","830.000,00","830.000,00","105,91","Niederlande","-","14,66","15.Jan.2044","3,25","EUR","19.Okt.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","885.409,81","0,88","885.409,81","890.000,00","890.000,00","98,98","Deutschland","-","7,91","15.Feb.2033","2,30","EUR","03.Mai2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","874.060,60","0,87","874.060,60","900.000,00","900.000,00","94,53","Frankreich","-","17,06","25.Juni2049","3,00","EUR","23.Jan.2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","795.229,63","0,79","795.229,63","830.000,00","830.000,00","95,81","Deutschland","-","1,41","10.Okt.2025","0,00","EUR","06.Nov.2020"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","767.420,28","0,76","767.420,28","835.000,00","835.000,00","91,73","Irland","-","6,50","18.März2031","1,35","EUR","17.Okt.2018"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","738.044,35","0,74","738.044,35","780.000,00","780.000,00","94,52","Belgien","-","12,20","22.Apr.2039","2,75","EUR","21.Sept.2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Anleihen","711.851,57","0,71","711.851,57","700.000,00","700.000,00","99,57","Supranationaal","-","3,92","28.Juli2028","2,75","EUR","15.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","698.934,78","0,70","698.934,78","820.368,00","820.368,00","83,89","Deutschland","-","21,71","15.Aug.2053","1,80","EUR","20.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","689.302,39","0,69","689.302,39","1.340.000,00","1.340.000,00","51,44","Deutschland","-","25,95","15.Aug.2050","0,00","EUR","18.Mai2021"
"KFW","KFW MTN RegS","Government Related","Anleihen","663.353,06","0,66","663.353,06","750.000,00","750.000,00","88,45","Deutschland","-","4,31","15.Sept.2028","0,00","EUR","28.Juli2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","652.153,12","0,65","652.153,12","820.000,00","820.000,00","77,77","Österreich","-","18,80","23.Mai2049","1,85","EUR","31.Mai2022"
"KFW","KFW MTN RegS","Government Related","Anleihen","648.861,43","0,65","648.861,43","650.000,00","650.000,00","99,21","Deutschland","-","7,78","14.Feb.2033","2,75","EUR","14.Feb.2023"
"EU","EUROPEAN UNION RegS","Government Related","Anleihen","620.410,08","0,62","620.410,08","850.000,00","850.000,00","72,68","Supranationaal","-","16,11","04.Feb.2043","1,25","EUR","12.Apr.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","528.836,41","0,53","528.836,41","510.000,00","510.000,00","100,71","Österreich","-","4,58","23.Mai2029","2,90","EUR","25.Apr.2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","510.662,66","0,51","510.662,66","505.000,00","505.000,00","99,47","Irland","-","14,55","18.Okt.2043","3,00","EUR","12.Jan.2023"
"KFW","KFW MTN RegS","Government Related","Anleihen","500.593,52","0,50","500.593,52","550.000,00","550.000,00","89,76","Deutschland","-","7,49","07.Juni2032","1,38","EUR","05.Mai2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Anleihen","485.359,99","0,48","485.359,99","530.000,00","530.000,00","90,24","Supranationaal","-","7,47","15.Juni2032","1,50","EUR","24.Mai2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Anleihen","466.026,43","0,46","466.026,43","480.000,00","480.000,00","96,77","Supranationaal","-","5,47","15.März2030","2,25","EUR","21.Sept.2022"
"KFW","KFW MTN RegS","Government Related","Anleihen","458.446,29","0,46","458.446,29","500.000,00","500.000,00","91,69","Deutschland","-","2,96","05.Mai2027","0,01","EUR","22.Mai2019"
