﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","37.318.929,39","0,83","37.318.929,39","36.978.500,00","36.978.500,00","99,60","Francia","-","3,32","25/10/2027","2,75","EUR","11/09/2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","37.275.427,73","0,83","37.275.427,73","40.188.000,00","40.188.000,00","92,08","Francia","-","3,97","25/05/2028","0,75","EUR","09/10/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","36.268.651,18","0,81","36.268.651,18","36.097.920,00","36.097.920,00","98,23","Francia","-","5,54","25/05/2030","2,50","EUR","06/05/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","35.716.088,78","0,80","35.716.088,78","38.472.960,00","38.472.960,00","91,49","Francia","-","6,60","25/05/2031","1,50","EUR","05/10/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","34.086.173,35","0,76","34.086.173,35","37.252.930,00","37.252.930,00","91,20","Francia","-","4,48","25/11/2028","0,75","EUR","11/06/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","33.418.838,90","0,75","33.418.838,90","37.302.000,00","37.302.000,00","89,14","Francia","-","4,96","25/05/2029","0,50","EUR","11/03/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","31.799.041,57","0,71","31.799.041,57","31.794.000,00","31.794.000,00","99,62","Francia","-","4,54","25/02/2029","2,75","EUR","24/04/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","30.206.726,58","0,67","30.206.726,58","31.659.600,00","31.659.600,00","94,96","Francia","-","2,05","25/05/2026","0,50","EUR","07/03/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","30.002.526,37","0,67","30.002.526,37","29.920.000,00","29.920.000,00","98,86","Francia","-","2,33","24/09/2026","2,50","EUR","20/02/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","29.510.675,26","0,66","29.510.675,26","36.582.000,00","36.582.000,00","80,67","Francia","-","7,51","25/11/2031","0,00","EUR","12/04/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","29.202.547,00","0,65","29.202.547,00","31.547.290,00","31.547.290,00","92,46","Francia","-","3,76","25/02/2028","0,75","EUR","23/05/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","28.889.535,32","0,64","28.889.535,32","23.995.180,00","23.995.180,00","115,98","Francia","-","11,99","25/04/2041","4,50","EUR","30/06/2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","28.815.708,73","0,64","28.815.708,73","27.617.000,00","27.617.000,00","100,91","Francia","-","1,90","25/04/2026","3,50","EUR","06/07/2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","28.685.781,18","0,64","28.685.781,18","30.565.000,00","30.565.000,00","93,06","Francia","-","7,81","25/11/2032","2,00","EUR","11/07/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","28.248.500,26","0,63","28.248.500,26","22.858.000,00","22.858.000,00","120,82","Francia","-","6,90","25/10/2032","5,75","EUR","12/06/2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","27.516.268,39","0,61","27.516.268,39","33.078.000,00","33.078.000,00","83,19","Francia","-","6,52","25/11/2030","0,00","EUR","08/06/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","27.014.412,47","0,60","27.014.412,47","28.565.120,00","28.565.120,00","94,57","Francia","-","1,83","25/02/2026","0,00","EUR","20/04/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","26.461.210,31","0,59","26.461.210,31","30.791.000,00","30.791.000,00","84,81","Francia","-","9,26","25/05/2034","1,25","EUR","05/02/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","25.359.513,01","0,57","25.359.513,01","24.617.010,00","24.617.010,00","100,32","Francia","-","7,80","25/05/2033","3,00","EUR","12/04/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","25.287.598,69","0,56","25.287.598,69","23.962.000,00","23.962.000,00","104,15","Francia","-","8,15","25/11/2033","3,50","EUR","09/10/2023"
