﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","3.28","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","2.70","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.49","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.40","United States","-"
"EOG","EOG RESOURCES INC","Equity","2.14","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","2.07","United States","New York Stock Exchange Inc."
"MAS","MASCO CORP","Equity","2.04","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","2.00","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","1.99","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","1.98","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","1.95","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","1.94","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","1.93","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","1.92","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","1.90","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.84","United States","New York Stock Exchange Inc."
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","1.84","Ireland","NASDAQ"
"IR","INGERSOLL RAND INC","Equity","1.80","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","1.75","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","1.73","United States","New York Stock Exchange Inc."
"XYL","XYLEM INC","Equity","1.72","United States","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","1.71","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","1.70","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","1.69","United States","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Equity","1.54","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","1.44","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","1.41","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","1.40","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.37","United States","NASDAQ"
"KR","KROGER","Equity","1.37","United States","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Equity","1.36","United States","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.97","-","-"
"AMZ","AMAZON COM INC","Equity","0.88","United States","Boerse Muenchen"
"-","US TREASURY N/B 08/28 1.125","-","0.88","-","-"
"MSFT","MICROSOFT CORP","Equity","0.86","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.80","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.79","United Kingdom","-"
"QCOM","QUALCOMM INC","Equity","0.75","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.75","United States","Deutsche Boerse Xetra"
"DDOG","DATADOG INC CLASS A","Equity","0.75","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.75","United States","NASDAQ"
"700","TENCENT HOLDINGS LTD","Equity","0.73","China","Hong Kong Exchanges And Clearing Ltd"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.70","Canada","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.66","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.65","-","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.61","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.60","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.60","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.60","United States","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.60","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.60","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.60","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.59","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","0.59","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.59","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.59","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.59","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.58","-","-"
"LLY","ELI LILLY","Equity","0.58","United States","New York Stock Exchange Inc."
