﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NPN","NASPERS LIMITED N LTD","Luxe-consumentengoederen","Aandelen","11.348.819,46","18,43","11.348.819,46","50.734,00","223,69","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"FSR","FIRSTRAND LTD","Financiële waarden","Aandelen","5.273.146,68","8,56","5.273.146,68","1.398.209,00","3,77","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"GFI","GOLD FIELDS LTD","Materialen","Aandelen","3.958.553,05","6,43","3.958.553,05","247.469,00","16,00","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SBK","STANDARD BANK GROUP","Financiële waarden","Aandelen","3.882.827,39","6,31","3.882.827,39","371.289,00","10,46","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"CPI","CAPITEC LTD","Financiële waarden","Aandelen","3.022.679,88","4,91","3.022.679,88","24.116,00","125,34","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ANG","ANGLOGOLD ASHANTI PLC","Materialen","Aandelen","2.820.283,32","4,58","2.820.283,32","116.233,00","24,26","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.724.835,39","4,43","2.724.835,39","49.636.283,00","5,49","Zuid-Afrika","-","ZAR"
"BID","BID CORPORATION LTD","Basis-consumentengoederen","Aandelen","2.228.976,05","3,62","2.228.976,05","92.891,00","24,00","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"MTN","MTN GROUP LTD","Communicatie","Aandelen","2.149.783,91","3,49","2.149.783,91","469.669,00","4,58","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SHP","SHOPRITE HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.994.539,33","3,24","1.994.539,33","139.207,00","14,33","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ABG","ABSA GROUP LTD","Financiële waarden","Aandelen","1.985.225,44","3,22","1.985.225,44","235.316,00","8,44","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SLM","SANLAM LIMITED LTD","Financiële waarden","Aandelen","1.962.147,93","3,19","1.962.147,93","488.092,00","4,02","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"NED","NEDBANK GROUP LTD","Financiële waarden","Aandelen","1.598.774,13","2,60","1.598.774,13","121.668,00","13,14","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materialen","Aandelen","1.475.892,96","2,40","1.475.892,96","250.468,00","5,89","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialen","Aandelen","1.454.924,42","2,36","1.454.924,42","154.538,00","9,41","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Gezondheidszorg","Aandelen","1.336.430,41","2,17","1.336.430,41","105.052,00","12,72","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SOL","SASOL LTD","Materialen","Aandelen","1.153.498,66","1,87","1.153.498,66","159.185,00","7,25","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrie","Aandelen","1.148.027,24","1,86","1.148.027,24","80.104,00","14,33","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Basis-consumentengoederen","Aandelen","1.114.086,88","1,81","1.114.086,88","65.934,00","16,90","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"NRP","NEPI ROCKCASTLE NV","Vastgoed","Aandelen","1.067.487,82","1,73","1.067.487,82","155.565,00","6,86","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SSW","SIBANYE STILLWATER LTD","Materialen","Aandelen","1.047.034,45","1,70","1.047.034,45","783.931,00","1,34","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"REM","REMGRO LTD","Financiële waarden","Aandelen","963.109,31","1,56","963.109,31","139.240,00","6,92","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"DSY","DISCOVERY LTD","Financiële waarden","Aandelen","956.337,13","1,55","956.337,13","149.857,00","6,38","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"RNI","REINET INVESTMENTS S.C.A.","Financiële waarden","Aandelen","939.443,82","1,53","939.443,82","37.987,00","24,73","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"WHL","WOOLWORTHS HOLDING LTD","Luxe-consumentengoederen","Aandelen","897.501,28","1,46","897.501,28","260.129,00","3,45","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"VOD","VODACOM GROUP LTD","Communicatie","Aandelen","893.604,96","1,45","893.604,96","172.639,00","5,18","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"OMU","OLD MUTUAL LIMITED LTD","Financiële waarden","Aandelen","831.889,44","1,35","831.889,44","1.326.962,00","0,63","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialen","Aandelen","789.024,74","1,28","789.024,74","98.784,00","7,99","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialen","Aandelen","773.001,46","1,26","773.001,46","18.371,00","42,08","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"EXX","EXXARO RESOURCES LTD","Energie","Aandelen","687.113,31","1,12","687.113,31","67.749,00","10,14","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"PPH","PEPKOR HOLDINGS SHS LTD","Luxe-consumentengoederen","Aandelen","588.853,78","0,96","588.853,78","559.557,00","1,05","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"OUT","OUTSURANCE GROUP LTD","Financiële waarden","Aandelen","541.001,27","0,88","541.001,27","232.704,00","2,32","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"KIO","KUMBA IRON ORE LTD","Materialen","Aandelen","519.708,69","0,84","519.708,69","17.774,00","29,24","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.608,06","0,02","10.608,06","8.374,00","126,68","Verenigd Koninkrijk","-","GBP"
"BZFUT","CASH COLLATERAL ZAR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","10.430,25","0,02","10.430,25","190.000,00","5,49","Zuid-Afrika","-","ZAR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","131,19","0,00","131,19","121,00","108,70","Europese Unie","-","EUR"
"AIM4","FTSE/JSE TOP 40 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","121.581,01","3,00","4.052,70","-","South African Futures Exchange","ZAR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-1,27","0,00","-1,27","-1,00","100,00","Verenigde Staten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-12,30","0,00","-12,30","-11,00","108,70","Europese Unie","-","EUR"
"ZAR","ZAR/USD","Liquide middelen en/of derivaten","FX","-30.294,46","-0,05","-30.294,46","-47.883.744,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-2.551.007,87","-4,14","-2.551.007,87","-2.551.008,00","100,00","Verenigde Staten","-","USD"
 
