﻿iShares MSCI South Africa UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","9.22","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","9.22","Vereinigte Staaten","NYSE Arca"
"SU","SUNCOR ENERGY INC","Aktien","7.99","Kanada","Toronto Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","5.40","Vereinigte Staaten","NYSE Arca"
"STLA","STELLANTIS NV","Aktien","4.55","Niederlande","Borsa Italiana"
"QCOM","QUALCOMM INC","Aktien","4.54","Vereinigte Staaten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","3.81","Frankreich","Nyse Euronext - Euronext Paris"
"ROST","ROSS STORES INC","Aktien","3.02","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","2.87","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.53","China","NASDAQ"
"NFLX","NETFLIX INC","Aktien","2.39","Vereinigte Staaten","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","2.32","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.15","Vereinigte Staaten","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","2.15","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","2.08","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","1.91","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","1.83","Indien","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","1.68","Indien","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","1.66","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","1.56","Vereinigte Staaten","-"
"SNPS","SYNOPSYS INC","Aktien","1.38","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.24","Vereinigte Staaten","-"
"TBOND","TREASURY BOND","Obligationen (FI)","1.23","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","1.16","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aktien","0.94","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.93","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0.76","Südafrika","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.73","Vereinigtes Königreich","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.53","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.47","-","-"
"-","Galderma Group Ag","-","0.47","-","-"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
