﻿iShares Global Inflation Linked Govt Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","4.51","United States","NYSE Arca"
"ADBE","ADOBE INC","Equity","4.27","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","4.27","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","3.05","United Kingdom","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","2.98","United Kingdom","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","2.93","France","Nyse Euronext - Euronext Paris"
"NVDA","NVIDIA CORP","Equity","2.42","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","2.39","Netherlands","Euronext Amsterdam"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","1.99","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"IBE","IBERDROLA SA","Equity","1.68","Spain","Bolsa De Madrid"
"ECL","ECOLAB INC","Equity","1.56","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.45","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","1.15","France","Nyse Euronext - Euronext Paris"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","1.09","United States","NASDAQ"
"-","Trane Technologies Plc","-","1.05","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.85","United States","New York Stock Exchange Inc."
"RWE","RWE AG","Equity","0.84","Germany","Xetra"
"ANSS","ANSYS INC","Equity","0.82","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.73","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.73","China","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.71","Italy","Borsa Italiana"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.69","Brazil","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Equity","0.69","Spain","Bolsa De Madrid"
"GOOGL","ALPHABET INC CLASS A","Equity","0.69","United States","NASDAQ"
"SAP","SAP","Equity","0.68","Germany","Xetra"
"7751","CANON INC","Equity","0.67","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Equity","0.65","Italy","Borsa Italiana"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.64","Germany","Xetra"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.64","United States","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.64","Taiwan","New York Stock Exchange Inc."
"BA","BOEING","Equity","0.63","United States","Santiago Stock Exchange"
"9433","KDDI CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.61","Italy","Borsa Italiana"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Equity","0.58","Denmark","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.56","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.55","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.53","United States","NYSE Arca"
"6273","SMC (JAPAN) CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.51","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.50","Germany","Xetra"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.50","-","-"
"MSFT","MICROSOFT CORP","Equity","0.49","United States","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.48","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Equity","0.48","United States","NASDAQ"
"5020","ENEOS HOLDINGS INC","Equity","0.48","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
