﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","8,03","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","8,03","Australien","Asx - All Markets"
"MC","LVMH","Aktien","8,03","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","7,83","Australien","Asx - All Markets"
"CSR","CSR LTD","Aktien","6,42","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","4,94","Spanien","Bolsa De Madrid"
"-","UNIBAILRODAMCO SE","-","3,79","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","3,65","-","-"
"TNE","TECHNOLOGY ONE LTD","Aktien","1,80","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","1,79","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","1,79","Japan","London Stock Exchange"
"-","JAPAN","-","1,72","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","1,70","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","1,65","-","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","1,39","-","-"
"WOR","WORLEY LTD","Aktien","1,30","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","1,28","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","1,27","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","1,23","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","1,16","Australien","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1,12","-","-"
"SDF","STEADFAST GROUP LTD","Aktien","1,06","Australien","Asx - All Markets"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,93","-","-"
"WMT*","WALMART INC","Aktien","0,79","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Aktien","0,79","Vereinigte Staaten","Boerse Muenchen"
"ADBE","ADOBE INC","Aktien","0,79","Vereinigte Staaten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,79","Irland","London Stock Exchange"
"REA","REA GROUP LTD","Aktien","0,77","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","0,74","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0,69","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,64","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0,63","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,56","Australien","Asx - All Markets"
"ECL","ECOLAB INC","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,54","Australien","Asx - All Markets"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,52","Vereinigte Staaten","Boerse Muenchen"
"MMM","3M","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,48","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0,44","Australien","Asx - All Markets"
