﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","5.213.325,60","16,69","5.213.325,60","31.665,00","164,64","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","4.267.928,82","13,66","4.267.928,82","26.219,00","162,78","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","4.106.832,99","13,15","4.106.832,99","9.547,00","430,17","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2.817.637,21","9,02","2.817.637,21","2.817.637,00","100,00","Vereinigte Staaten","-","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","2.143.452,30","6,86","2.143.452,30","19.293,00","111,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","1.248.851,52","4,00","1.248.851,52","2.268,00","550,64","Vereinigte Staaten","NASDAQ","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","961.535,28","3,08","961.535,28","19.600,00","49,06","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","890.775,82","2,85","890.775,82","8.022,00","111,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","833.841,50","2,67","833.841,50","6.575,00","126,82","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","801.735,34","2,57","801.735,34","5.614,00","142,81","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","785.574,57","2,51","785.574,57","19.893,00","39,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","665.198,60","2,13","665.198,60","7.165,00","92,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","629.890,79","2,02","629.890,79","21.267,00","29,62","Niederlande","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","555.273,55","1,78","555.273,55","16.725,00","33,20","Spanien","Bolsa De Madrid","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","514.946,30","1,65","514.946,30","938,00","548,98","Schweiz","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Kommunikation","Aktien","495.769,23","1,59","495.769,23","49.753,00","9,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","477.822,26","1,53","477.822,26","9.500,00","50,30","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","468.484,01","1,50","468.484,01","468.484,00","1,00","Irland","-","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","442.771,99","1,42","442.771,99","121.507,00","3,64","Niederlande","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","422.233,24","1,35","422.233,24","13.871,00","30,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Kommunikation","Aktien","393.946,54","1,26","393.946,54","38.928,00","10,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","303.484,54","0,97","303.484,54","9.847,00","30,82","Vereinigte Staaten","NASDAQ","USD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","287.527,37","0,92","287.527,37","32.879,00","8,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","283.042,97","0,91","283.042,97","7.427,00","38,11","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","277.818,59","0,89","277.818,59","8.959,00","31,01","Vereinigte Staaten","NASDAQ","USD"
"4689","LY CORP","Kommunikation","Aktien","234.682,68","0,75","234.682,68","96.400,00","2,43","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Kommunikation","Aktien","223.383,28","0,72","223.383,28","1.915,00","116,65","Australien","Asx - All Markets","AUD"
"T","AT&T INC","Kommunikation","Aktien","218.877,51","0,70","218.877,51","12.959,00","16,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","218.564,48","0,70","218.564,48","3.600,00","60,71","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Kommunikation","Aktien","203.536,84","0,65","203.536,84","12.915,00","15,76","Australien","Asx - All Markets","AUD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","201.739,68","0,65","201.739,68","17.712,00","11,39","Vereinigte Staaten","NASDAQ","USD"
"G24","SCOUT24 N","Kommunikation","Aktien","200.893,79","0,64","200.893,79","2.719,00","73,89","Deutschland","Xetra","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","196.839,24","0,63","196.839,24","85.530,00","2,30","Schweden","Nasdaq Omx Nordic","SEK"
"VIV","VIVENDI","Kommunikation","Aktien","193.931,33","0,62","193.931,33","18.960,00","10,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","182.690,43","0,58","182.690,43","19.449,00","9,39","Schweden","Nasdaq Omx Nordic","SEK"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","154.812,31","0,50","154.812,31","943,00","164,17","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","147.099,72","0,47","147.099,72","5.129,00","28,68","Vereinigte Staaten","NASDAQ","USD"
"ELISA","ELISA","Kommunikation","Aktien","140.141,29","0,45","140.141,29","3.097,00","45,25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","135.157,67","0,43","135.157,67","5.882,00","22,98","Deutschland","Xetra","EUR"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","112.654,68","0,36","112.654,68","39.911,00","2,82","Neuseeland","New Zealand Exchange Ltd","NZD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","102.458,56","0,33","102.458,56","13.921,00","7,36","Vereinigte Staaten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","82.081,86","0,26","82.081,86","27.919,00","2,94","Vereinigte Staaten","NASDAQ","USD"
"9433","KDDI CORP","Kommunikation","Aktien","75.493,28","0,24","75.493,28","2.700,00","27,96","Japan","Tokyo Stock Exchange","JPY"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","67.191,35","0,22","67.191,35","811,00","82,85","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","63.147,46","0,20","63.147,46","5.200,00","12,14","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","59.044,39","0,19","59.044,39","54.400,00","1,09","Japan","Tokyo Stock Exchange","JPY"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","45.813,26","0,15","45.813,26","179,00","255,94","Vereinigte Staaten","NASDAQ","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","42.590,06","0,14","42.590,06","674,00","63,19","Singapur","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","39.281,79","0,13","39.281,79","3.524,00","11,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","37.001,66","0,12","37.001,66","43.675,00","0,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","36.761,55","0,12","36.761,55","1.099,00","33,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","29.874,25","0,10","29.874,25","1.985,00","15,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","26.812,24","0,09","26.812,24","754,00","35,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","26.177,82","0,08","26.177,82","15.000,00","1,75","Singapur","Singapore Exchange","SGD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","25.872,81","0,08","25.872,81","291,00","88,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","24.629,44","0,08","24.629,44","352,00","69,97","Vereinigte Staaten","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","23.986,05","0,08","23.986,05","639,00","37,54","Kanada","Toronto Stock Exchange","CAD"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","23.513,49","0,08","23.513,49","700,00","33,59","Japan","Tokyo Stock Exchange","JPY"
"TEL","TELENOR","Kommunikation","Aktien","22.971,79","0,07","22.971,79","1.989,00","11,55","Norwegen","Oslo Bors Asa","NOK"
"ADE","ADEVINTA","Kommunikation","Aktien","22.896,78","0,07","22.896,78","2.236,00","10,24","Norwegen","Oslo Bors Asa","NOK"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","21.702,41","0,07","21.702,41","800,00","27,13","Japan","Tokyo Stock Exchange","JPY"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","21.153,97","0,07","21.153,97","16.466,00","1,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","21.037,69","0,07","21.037,69","19.000,00","1,11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","20.833,95","0,07","20.833,95","1.933,00","10,78","Italien","Borsa Italiana","EUR"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","20.799,82","0,07","20.799,82","8.728,00","2,38","Australien","Asx - All Markets","AUD"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","19.824,90","0,06","19.824,90","956,00","20,74","Kanada","Toronto Stock Exchange","CAD"
"BCE","BCE INC","Kommunikation","Aktien","19.720,33","0,06","19.720,33","599,00","32,92","Kanada","Toronto Stock Exchange","CAD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","19.447,56","0,06","19.447,56","1.188,00","16,37","Vereinigte Staaten","NASDAQ","USD"
"BOL","BOLLORE","Kommunikation","Aktien","18.986,78","0,06","18.986,78","2.911,00","6,52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","18.935,99","0,06","18.935,99","862,00","21,97","Australien","Asx - All Markets","AUD"
"TEF","TELEFONICA SA","Kommunikation","Aktien","18.821,06","0,06","18.821,06","4.185,00","4,50","Spanien","Bolsa De Madrid","EUR"
"9697","CAPCOM LTD","Kommunikation","Aktien","18.324,60","0,06","18.324,60","1.100,00","16,66","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","18.167,95","0,06","18.167,95","500,00","36,34","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","18.064,20","0,06","18.064,20","759,00","23,80","Vereinigte Staaten","NASDAQ","USD"
"3659","NEXON LTD","Kommunikation","Aktien","17.276,08","0,06","17.276,08","1.100,00","15,71","Japan","Tokyo Stock Exchange","JPY"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","16.261,71","0,05","16.261,71","327,00","49,73","Vereinigte Staaten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","15.807,42","0,05","15.807,42","657,00","24,06","Vereinigte Staaten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","15.683,52","0,05","15.683,52","272,00","57,66","Vereinigte Staaten","NASDAQ","USD"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","14.950,81","0,05","14.950,81","62.730,00","0,24","Italien","Borsa Italiana","EUR"
"T","TELUS CORP","Kommunikation","Aktien","13.534,60","0,04","13.534,60","841,00","16,09","Kanada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","12.000,00","0,04","12.000,00","12.000,00","100,00","Vereinigte Staaten","-","USD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","326,88","0,00","326,88","1.220,00","26,79","Israel","-","ILS"
"AUD","AUD/USD","Cash und/oder Derivate","FX","42,01","0,00","42,01","-6.933,00","1,00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","18,45","0,00","18,45","-47.173,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","1,64","0,00","1,64","18.614,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-1,09","0,00","-1,09","181.803,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-0,17","0,00","-0,17","23.030,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","1,09","0,00","1,09","118.675,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-0,04","0,00","-0,04","43.200,00","1,00","Vereinigte Staaten","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","50.670,00","2,00","5.067,00","-","Index And Options Market","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","0,05","0,00","0,05","67.177,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-0,29","0,00","-0,29","47.524,00","1,00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","0,78","0,00","0,78","1.064.098,00","1,00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0,05","0,00","-0,05","9.165,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-4,65","0,00","-4,65","775.610,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-3,24","0,00","-3,24","248.940,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-5,54","0,00","-5,54","85.678.090,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-14,88","0,00","-14,88","23.346,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-42,49","0,00","-42,49","676.506,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-42,52","0,00","-42,52","8.171,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-57,34","0,00","-57,34","12.173,00","1,00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-103,65","0,00","-103,65","266.268,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-176,60","0,00","-176,60","65.021,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-242,03","0,00","-242,03","30.820,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-293,44","0,00","-293,44","44.971,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-342,72","0,00","-342,72","77.462.350,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-410,58","0,00","-410,58","195.701,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-589,60","0,00","-589,60","20.796.577,00","1,00","Vereinigte Staaten","-","USD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","-6.413,50","-0,02","-6.413,50","-8.746,00","73,33","Singapur","-","SGD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","-7.433,08","-0,02","-7.433,08","-58.136,00","12,79","Hongkong","-","HKD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-7.718,28","-0,02","-7.718,28","-85.473,00","9,03","Norwegen","-","NOK"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-25.081,81","-0,08","-25.081,81","-34.459,00","72,79","Kanada","-","CAD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","-32.930,46","-0,11","-32.930,46","-55.649,00","59,18","Neuseeland","-","NZD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-114.301,79","-0,37","-114.301,79","-1.254.565,00","9,11","Schweden","-","SEK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-141.035,55","-0,45","-141.035,55","-217.195,00","64,94","Australien","-","AUD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-160.488,54","-0,51","-160.488,54","-147.192,00","109,03","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-388.097,73","-1,24","-388.097,73","-309.945,00","125,21","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1.020.173,45","-3,27","-1.020.173,45","-954.102,00","106,93","Europäische Union","-","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-1.167.170,38","-3,74","-1.167.170,38","-183.671.767,00","0,64","Japan","-","JPY"
 
