﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UBSG","UBS GROUP AG","Financials","Aktien","13.197.527,41","21,16","13.197.527,41","473.194,00","27,89","Schweiz","SIX Swiss Exchange","CHF"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","7.223.751,07","11,58","7.223.751,07","67.153,00","107,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Aktien","6.425.202,55","10,30","6.425.202,55","268.862,00","23,90","Schweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","5.088.897,00","8,16","5.088.897,00","28.038,00","181,50","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","4.983.642,25","7,99","4.983.642,25","143.639,00","34,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","4.345.322,52","6,97","4.345.322,52","3.348,00","1.297,88","Schweiz","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Aktien","3.571.692,45","5,73","3.571.692,45","120.384,00","29,67","Schweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1.689.546,57","2,71","1.689.546,57","30.400,00","55,58","Schweiz","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Aktien","1.487.104,80","2,38","1.487.104,80","14.466,00","102,80","Niederlande","Euronext Amsterdam","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","1.156.249,54","1,85","1.156.249,54","43.437,00","26,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1.131.714,54","1,81","1.131.714,54","74.553,00","15,18","Italien","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1.081.371,60","1,73","1.081.371,60","12.042,00","89,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","877.149,00","1,41","877.149,00","12.285,00","71,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MNG","M&G PLC","Financials","Aktien","849.900,51","1,36","849.900,51","351.612,00","2,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","695.590,16","1,12","695.590,16","22.326,00","31,16","Schweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Aktien","670.884,50","1,08","670.884,50","9.383,00","71,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","629.050,20","1,01","629.050,20","144.163,00","4,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"RF","EURAZEO","Financials","Aktien","585.630,50","0,94","585.630,50","7.385,00","79,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","548.982,97","0,88","548.982,97","52.153,00","10,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Aktien","536.531,80","0,86","536.531,80","177.472,00","3,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","532.156,74","0,85","532.156,74","10.834,00","49,12","Schweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financials","Aktien","523.260,00","0,84","523.260,00","2.295,00","228,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","513.366,29","0,82","513.366,29","55.652,00","9,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","493.866,05","0,79","493.866,05","271.637,00","1,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","460.210,04","0,74","460.210,04","460.210,00","100,00","Europäische Union","-","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","454.362,65","0,73","454.362,65","1.652,00","275,04","Schweiz","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","452.259,64","0,73","452.259,64","80.576,00","5,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZM","AZIMUT HOLDING","Financials","Aktien","438.879,52","0,70","438.879,52","16.574,00","26,48","Italien","Borsa Italiana","EUR"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","387.907,39","0,62","387.907,39","35.891,00","10,81","Schweden","Nasdaq Omx Nordic","SEK"
"SAVE","NORDNET","Financials","Aktien","380.448,10","0,61","380.448,10","20.939,00","18,17","Schweden","Nasdaq Omx Nordic","SEK"
"MF","WENDEL","Financials","Aktien","378.679,20","0,61","378.679,20","3.984,00","95,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","338.462,67","0,54","338.462,67","59.641,00","5,67","Niederlande","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","86.941,49","0,14","86.941,49","74.599,00","116,55","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","85.337,88","0,14","85.337,88","992.904,00","8,59","Schweden","-","SEK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","66.000,00","0,11","66.000,00","66.000,00","100,00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","8.311,76","0,01","8.311,76","8.172,00","101,71","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","391,52","0,00","391,52","426,00","92,00","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-1,02","0,00","-1,02","-988.906,00","1,00","Europäische Union","-","EUR"
"OQM4","STOXX 600 F S JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","678.600,00","18,00","754,00","Europäische Union","Eurex Deutschland","EUR"
 
