﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","1’650’213’441.60","23.16","1’650’213’441.60","3’919’840.00","420.99","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","1’434’802’746.72","20.14","1’434’802’746.72","7’557’958.00","189.84","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","1’246’178’554.02","17.49","1’246’178’554.02","1’320’678.00","943.59","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","332’253’007.05","4.66","332’253’007.05","235’285.00","1’412.13","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","147’342’112.28","2.07","147’342’112.28","517’571.00","284.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","140’502’053.80","1.97","140’502’053.80","863’990.00","162.62","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","116’687’952.00","1.64","116’687’952.00","241’650.00","482.88","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","115’335’225.39","1.62","115’335’225.39","596’757.00","193.27","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","105’039’822.92","1.47","105’039’822.92","2’172’938.00","48.34","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","104’151’661.44","1.46","104’151’661.44","852’584.00","122.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","103’250’840.00","1.45","103’250’840.00","335’230.00","308.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","97’789’234.53","1.37","97’789’234.53","149’669.00","653.37","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","95’223’659.24","1.34","95’223’659.24","444’908.00","214.03","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","94’799’678.19","1.33","94’799’678.19","486’227.00","194.97","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","83’090’024.16","1.17","83’090’024.16","109’616.00","758.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","82’674’824.39","1.16","82’674’824.39","489’287.00","168.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","75’499’222.05","1.06","75’499’222.05","590’345.00","127.89","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","72’422’104.13","1.02","72’422’104.13","2’261’071.00","32.03","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","66’073’717.50","0.93","66’073’717.50","70’075.00","942.90","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","56’771’990.92","0.80","56’771’990.92","265’141.00","214.12","Vereinigte Staaten","NASDAQ","USD"
