﻿iShares S&P 500 Information Technology Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7203","TOYOTA MOTOR CORP","Aktien","5.89","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","5.88","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","4.64","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","4.11","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","3.53","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","3.47","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","3.36","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","3.24","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","3.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","2.95","Vereinigte Staaten","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aktien","2.69","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","2.61","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","2.20","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2.18","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","2.01","Vereinigte Staaten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","1.99","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","1.98","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","1.90","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","1.79","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"5938","LIXIL CORP","Aktien","1.72","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","1.59","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","1.57","Vereinigte Staaten","NASDAQ"
"5105","TOYO TIRE CORP","Aktien","1.43","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","1.39","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","1.37","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1.21","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","1.21","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.93","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.87","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0.83","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.81","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.79","Japan","Tokyo Stock Exchange"
