﻿Fund Holdings as of,"09/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","40.004.339,10","14,09","40.004.339,10","536.395,00","74,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Nutsbedrijven","Aandelen","22.311.344,25","7,86","22.311.344,25","285.129,00","78,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Nutsbedrijven","Aandelen","20.765.638,38","7,31","20.765.638,38","201.569,00","103,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","18.028.269,09","6,35","18.028.269,09","83.499,00","215,91","Verenigde Staten","NASDAQ","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","12.532.326,27","4,41","12.532.326,27","164.531,00","76,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Nutsbedrijven","Aandelen","12.504.169,80","4,40","12.504.169,80","137.484,00","90,95","Verenigde Staten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Nutsbedrijven","Aandelen","11.559.912,48","4,07","11.559.912,48","218.772,00","52,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","9.984.351,50","3,52","9.984.351,50","557.785,00","17,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","9.975.267,51","3,51","9.975.267,51","260.247,00","38,33","Verenigde Staten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","9.588.534,40","3,38","9.588.534,40","130.279,00","73,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","8.855.722,48","3,12","8.855.722,48","90.254,00","98,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
