﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHEL","SHELL PLC","Energie","Aktien","1’074’406’220.16","8.59","1’074’406’220.16","37’978’304.00","28.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’050’532’396.76","8.40","1’050’532’396.76","8’634’986.00","121.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","777’945’227.50","6.22","777’945’227.50","111’693’500.00","6.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","620’646’523.60","4.96","620’646’523.60","14’501’087.00","42.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","476’952’118.17","3.81","476’952’118.17","97’476’419.00","4.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","419’283’567.88","3.35","419’283’567.88","23’509’031.00","17.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","382’779’484.55","3.06","382’779’484.55","11’079’001.00","34.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","363’869’185.68","2.91","363’869’185.68","12’916’904.00","28.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","359’539’699.89","2.87","359’539’699.89","6’364’661.00","56.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","349’651’592.92","2.80","349’651’592.92","70’923’244.00","4.93","Vereinigtes Königreich","London Stock Exchange","GBP"
