﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","172,527,978.47","3.94","172,527,978.47","1,477,458.00","116.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","159,069,773.60","3.63","159,069,773.60","186,614.00","852.40","Netherlands","Euronext Amsterdam","EUR"
"TTE","TOTALENERGIES","Energy","Equity","130,321,346.86","2.97","130,321,346.86","1,926,121.00","67.66","France","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","Consumer Discretionary","Equity","98,628,288.00","2.25","98,628,288.00","122,672.00","804.00","France","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","91,004,080.84","2.08","91,004,080.84","715,724.00","127.15","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","88,349,235.70","2.02","88,349,235.70","1,011,106.00","87.38","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","86,289,856.92","1.97","86,289,856.92","511,317.00","168.76","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","75,498,981.50","1.72","75,498,981.50","360,377.00","209.50","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","70,605,351.06","1.61","70,605,351.06","1,643,384.00","42.96","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","68,420,856.30","1.56","68,420,856.30","301,866.00","226.66","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","64,708,965.07","1.48","64,708,965.07","8,690,276.00","7.45","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","60,489,406.25","1.38","60,489,406.25","144,625.00","418.25","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","57,500,307.22","1.31","57,500,307.22","1,754,938.00","32.76","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","52,188,213.00","1.19","52,188,213.00","302,225.00","172.68","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","51,606,247.81","1.18","51,606,247.81","112,436.00","458.98","Switzerland","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Equity","49,761,672.40","1.14","49,761,672.40","190,366.00","261.40","Germany","Xetra","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","45,081,754.86","1.03","45,081,754.86","4,021,566.00","11.21","Spain","Bolsa De Madrid","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","44,204,720.23","1.01","44,204,720.23","1,673,505.00","26.41","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","43,800,725.80","1.00","43,800,725.80","1,132,151.00","38.69","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","43,690,618.29","1.00","43,690,618.29","3,684,455.00","11.86","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","41,420,801.93","0.95","41,420,801.93","2,225,440.00","18.61","United Kingdom","London Stock Exchange","GBP"
"SAN","SANOFI SA","Health Care","Equity","40,963,163.78","0.94","40,963,163.78","475,321.00","86.18","France","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","38,460,485.70","0.88","38,460,485.70","363,006.00","105.95","Germany","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","36,951,568.62","0.84","36,951,568.62","686,067.00","53.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","36,586,631.20","0.84","36,586,631.20","89,432.00","409.10","Germany","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","34,326,694.00","0.78","34,326,694.00","14,657.00","2,342.00","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","34,057,997.12","0.78","34,057,997.12","1,017,872.00","33.46","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","33,870,013.82","0.77","33,870,013.82","7,666,368.00","4.42","Spain","Bolsa De Madrid","EUR"
"EQNR","EQUINOR","Energy","Equity","32,996,849.60","0.75","32,996,849.60","1,282,530.00","25.73","Norway","Oslo Bors Asa","NOK"
