﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","223,125,057.66","7.38","223,125,057.66","9,675,000.00","23.06","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","105,332,955.04","3.49","105,332,955.04","1,876,379.00","56.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communication","Equity","100,818,086.42","3.34","100,818,086.42","2,599,600.00","38.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","54,435,919.07","1.80","54,435,919.07","6,393,160.00","8.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","42,157,734.86","1.39","42,157,734.86","1,196,823.00","35.22","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","26,895,192.17","0.89","26,895,192.17","214,533.00","125.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","26,672,646.78","0.88","26,672,646.78","235,022.00","113.49","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","26,092,203.18","0.86","26,092,203.18","2,040,711.00","12.79","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumer Discretionary","Equity","24,276,043.28","0.80","24,276,043.28","1,995,450.00","12.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","23,474,351.18","0.78","23,474,351.18","37,759,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","Information Technology","Equity","22,067,768.05","0.73","22,067,768.05","1,305,243.00","16.91","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","21,568,063.71","0.71","21,568,063.71","4,905,000.00","4.40","Taiwan","Taiwan Stock Exchange","TWD"
