﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RIO","RIO TINTO PLC","Equity","3.44","Australia","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","3.29","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","3.29","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","3.29","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","3.29","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","3.29","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","3.29","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","3.29","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","3.29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","2.97","Japan","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","2.79","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.77","-","-"
"-","CANADA GOVERNMENT OF","-","2.51","-","-"
"NVDA","NVIDIA CORP","Equity","2.39","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.16","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.14","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","2.09","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","2.07","Spain","Bolsa De Madrid"
"6098","RECRUIT HOLDINGS LTD","Equity","2.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1.82","-","-"
"-","NETHERLANDS KINGDOM OF","-","1.55","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.50","Japan","London Stock Exchange"
"O","REALTY INCOME REIT CORP","Equity","1.43","United States","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Equity","1.43","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","1.43","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","1.43","Canada","Toronto Stock Exchange"
"WMT","WALMART INC","Equity","1.23","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","1.22","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 08-Aug-2024)","-","1.21","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","1.21","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.97","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.97","Israel","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.92","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.92","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.89","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.88","Ireland","London Stock Exchange"
"SSE","SSE PLC","Equity","0.84","United Kingdom","London Stock Exchange"
"-","UK I/L GILT","-","0.71","-","-"
"AMZ","AMAZON COM INC","Equity","0.71","United States","Boerse Muenchen"
"CRH","CRH PLC","Equity","0.67","Ireland","London Stock Exchange"
"-","UK CONV GILT","-","0.67","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0.65","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.63","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.61","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.59","United States","New York Stock Exchange Inc."
"IFC","INTACT FINANCIAL CORP","Equity","0.55","Canada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.55","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.54","United Kingdom","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.51","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","0.51","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.50","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.45","Ireland","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.45","United States","NASDAQ"
"-","Linde Ord","-","0.45","-","-"
"SIE","SIEMENS N AG","Equity","0.45","Germany","Xetra"
"WIX","WIX.COM LTD","Equity","0.45","Israel","NASDAQ"
