﻿iShares € Govt Bond 0-1yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","5.32","Austria","-"
"-","TREASURY NOTE","-","5.17","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.17","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","4.87","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","4.38","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.70","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","3.58","Austria","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","3.51","Germany","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","3.24","Belgium","-"
"-","AUSTRIA REPUBLIC OF","-","3.23","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","3.03","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.73","France","-"
"-","FRANCE REPUBLIC OF","-","2.64","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.44","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.42","Spain","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","2.19","-","-"
"RY","ROYAL BANK OF CANADA","Equity","2.11","Canada","Toronto Stock Exchange"
"AAPL","APPLE INC","Equity","2.07","United States","NASDAQ"
"Q","PROVINCE OF QUEBEC","Fixed Income","2.05","Canada","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","2.03","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.64","-","-"
"-","TREASURY NOTE","-","1.35","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.35","United States","-"
"-","AUSTRIA REPUBLIC OF","-","1.33","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.20","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","1.13","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.11","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.06","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","1.00","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.97","-","-"
"-","US TREASURY N/B 11/28 1.5","-","0.96","-","-"
"-","TREASURY NOTE","-","0.96","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.89","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.88","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.80","United States","-"
"-","AUSTRIA REPUBLIC OF","-","0.75","-","-"
"-","SPAIN KINGDOM OF","-","0.75","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.74","Finland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.73","Ireland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.68","France","-"
"-","CANADIAN GOVERNMENT BONDS 11/24 3","-","0.65","-","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.65","Canada","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.64","Spain","-"
"-","CANADA GOVERNMENT OF","-","0.64","-","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.62","Germany","-"
"-","FRANCE REPUBLIC OF","-","0.56","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.48","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.42","France","-"
"-","SPAIN KINGDOM OF","-","0.41","-","-"
"-","SPAIN KINGDOM OF","-","0.40","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.37","Netherlands","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.37","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.34","Finland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.34","Spain","-"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.33","Canada","Toronto Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.31","Finland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.28","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.28","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.26","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.24","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.20","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.20","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.16","Spain","-"
"-","France Republic Of (Government) (2.5% 24","-","0.16","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 13MAR25","-","0.16","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.11","Finland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.11","Spain","-"
"KFW","KFW","Fixed Income","0.10","Germany","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.10","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.09","Spain","-"
"-","UK CONV GILT","-","0.08","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.08","United Kingdom","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.08","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.08","United Kingdom","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"NVDA","NVIDIA CORP","Equity","0.07","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.07","United States","NASDAQ"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.07","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","Boerse Duesseldorf"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.05","Ireland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.05","Spain","-"
"-","TREASURY NOTE","-","0.05","-","-"
"-","UK I/L GILT","-","0.05","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.05","Finland","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"-","US TREASURY N/B 04/29 2.875","-","0.04","-","-"
"-","TREASURY BILL","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","Finland Republic Of (Government) (0% 14-","-","0.03","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0.03","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.03","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0.03","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.03","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0.03","-","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0.03","-","-"
"-","UK CONV GILT","-","0.03","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.03","Finland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0.02","-","-"
"-","UK CONV GILT","-","0.02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"-","Switzerland Confederation Of (Government","-","0.02","-","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0.02","-","-"
"-","FINLAND REPUBLIC OF","-","0.02","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Fixed Income","0.02","Switzerland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0.01","-","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0.01","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0.01","-","-"
"-","FRENCH REPUBLIC","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"-","TREASURY BILL 05/24 0.00000","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","AUSTRIA (REPUBLIC OF)","-","0.00","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Fixed Income","0.00","Switzerland","-"
"-","UK I/L GILT","-","0.00","-","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0.00","-","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.00","Japan","London Stock Exchange"
"-","Austria Republic Of (Government) (0% 25-","-","0.00","-","-"
"-","TRESOR PUBLIC ZCP 31/07/24","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","JAPAN GOVERNMENT TWO YE 0.3 01MAY26","-","0.00","-","-"
