﻿iShares Gold Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VOO","VANGUARD INDEX FUND;ETF","Equity","2.27","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","2.23","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","2.23","United States","NYSE Arca"
"AMZN","AMAZON COM INC","Equity","1.69","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.32","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","1.21","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.12","-","-"
"-","TREASURY NOTE","-","1.11","-","-"
"-","FRANCE REPUBLIC OF","-","1.09","-","-"
"-","FRANCE REPUBLIC OF","-","1.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.06","France","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.03","China","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.03","United States","NASDAQ"
"-","BELGIUM KINGDOM OF","-","1.02","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.01","Taiwan","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.92","Japan","-"
"NFLX","NETFLIX INC","Equity","0.87","United States","NASDAQ"
"-","TSY INFL IX N/B 07/32 0.625","-","0.85","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.84","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.83","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.80","United States","-"
"6920","LASERTEC CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.77","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.76","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.75","Japan","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.69","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.69","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.69","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.68","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.68","Japan","London Stock Exchange"
"SYY","SYSCO CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.66","Japan","London Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.66","Netherlands","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.64","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.64","Japan","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.62","Japan","London Stock Exchange"
"7936","ASICS CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.60","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.59","Japan","London Stock Exchange"
"6752","PANASONIC CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.56","France","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.51","Belgium","-"
"-","COREBRIDGE FINANCIAL INC","-","0.50","-","-"
"-","MARVELL TECHNO","-","0.50","United States","-"
"ENI","ENI","Equity","0.50","Italy","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.49","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.48","United States","-"
"MCK","MCKESSON CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","0.47","United States","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Equity","0.46","United States","New York Stock Exchange Inc."
"L","LOEWS CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.46","Japan","-"
"SEE","SEALED AIR CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
