﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","168,587,768.12","10.67","168,587,768.12","2,455,056.00","68.67","Canada","Toronto Stock Exchange","CAD"
"NEM","NEWMONT","Materials","Equity","166,949,195.49","10.56","166,949,195.49","3,921,757.00","42.57","United States","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","143,717,513.50","9.09","143,717,513.50","8,381,372.00","17.15","Canada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","138,818,343.09","8.78","138,818,343.09","2,507,458.00","55.36","Canada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materials","Equity","134,917,086.95","8.54","134,917,086.95","1,063,570.00","126.85","Canada","Toronto Stock Exchange","CAD"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Materials","Equity","83,079,360.00","5.26","83,079,360.00","4,945,200.00","16.80","South Africa","New York Stock Exchange Inc.","USD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","74,764,586.39","4.73","74,764,586.39","31,778,000.00","2.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","61,374,382.95","3.88","61,374,382.95","6,358,790.00","9.65","Australia","Asx - All Markets","AUD"
"AU","ANGLOGOLD ASHANTI PLC","Materials","Equity","56,513,658.62","3.58","56,513,658.62","2,321,843.00","24.34","South Africa","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materials","Equity","53,044,826.67","3.36","53,044,826.67","6,803,348.00","7.80","Canada","Toronto Stock Exchange","CAD"
"RGLD","ROYAL GOLD INC","Materials","Equity","46,756,956.05","2.96","46,756,956.05","364,009.00","128.45","United States","NASDAQ","USD"
"AGI","ALAMOS GOLD INC CLASS A","Materials","Equity","34,717,785.66","2.20","34,717,785.66","2,200,540.00","15.78","Canada","Toronto Stock Exchange","CAD"
"EVN","EVOLUTION MINING LTD","Materials","Equity","27,887,891.37","1.76","27,887,891.37","10,991,673.00","2.54","Australia","Asx - All Markets","AUD"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Materials","Equity","27,828,218.00","1.76","27,828,218.00","3,008,456.00","9.25","South Africa","New York Stock Exchange Inc.","USD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","22,975,630.04","1.45","22,975,630.04","1,321,958.00","17.38","Peru","New York Stock Exchange Inc.","USD"
"EDV","ENDEAVOUR MINING","Materials","Equity","22,388,502.77","1.42","22,388,502.77","1,032,763.00","21.68","United Kingdom","London Stock Exchange","GBP"
"BTO","B2GOLD CORP","Materials","Equity","20,339,368.37","1.29","20,339,368.37","7,228,156.00","2.81","Canada","Toronto Stock Exchange","CAD"
"OR","OSISKO GOLD ROYALTIES LTD","Materials","Equity","16,818,959.12","1.06","16,818,959.12","1,028,776.00","16.35","Canada","Toronto Stock Exchange","CAD"
"ELD","ELDORADO GOLD CORP","Materials","Equity","16,734,069.36","1.06","16,734,069.36","1,127,711.00","14.84","Canada","Toronto Stock Exchange","CAD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","15,301,929.66","0.97","15,301,929.66","8,662,500.00","1.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRU","PERSEUS MINING LTD","Materials","Equity","11,439,912.76","0.72","11,439,912.76","7,641,193.00","1.50","Australia","Asx - All Markets","AUD"
"IMG","IAMGOLD CORP","Materials","Equity","11,213,169.28","0.71","11,213,169.28","2,525,091.00","4.44","Canada","Toronto Stock Exchange","CAD"
"CDE","COEUR MINING INC","Materials","Equity","11,013,035.94","0.70","11,013,035.94","2,109,777.00","5.22","United States","New York Stock Exchange Inc.","USD"
"CEY","CENTAMIN PLC","Materials","Equity","9,991,030.03","0.63","9,991,030.03","6,400,256.00","1.56","United Kingdom","London Stock Exchange","GBP"
"EQX","EQUINOX GOLD CORP","Materials","Equity","9,819,003.58","0.62","9,819,003.58","1,871,439.00","5.25","Canada","Toronto Stock Exchange","CAD"
"OGC","OCEANAGOLD CORPORATION CORP","Materials","Equity","9,077,968.01","0.57","9,077,968.01","3,907,965.00","2.32","Canada","Toronto Stock Exchange","CAD"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","9,033,836.04","0.57","9,033,836.04","3,802,510.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RMS","RAMELIUS RESOURCES LTD","Materials","Equity","8,359,057.01","0.53","8,359,057.01","6,356,875.00","1.31","Australia","Asx - All Markets","AUD"
"DPM","DUNDEE PRECIOUS METALS INC","Materials","Equity","7,921,527.54","0.50","7,921,527.54","1,001,864.00","7.91","Canada","Toronto Stock Exchange","CAD"
"LUG","LUNDIN GOLD INC","Materials","Equity","7,891,600.53","0.50","7,891,600.53","538,733.00","14.65","Canada","Toronto Stock Exchange","CAD"
"BGL","BELLEVUE GOLD LTD","Materials","Equity","7,878,143.88","0.50","7,878,143.88","6,516,403.00","1.21","Australia","Asx - All Markets","AUD"
"CG","CENTERRA GOLD INC","Materials","Equity","7,755,039.66","0.49","7,755,039.66","1,187,757.00","6.53","Canada","Toronto Stock Exchange","CAD"
"SSL","SANDSTORM GOLD LTD","Materials","Equity","7,606,526.17","0.48","7,606,526.17","1,362,237.00","5.58","Canada","Toronto Stock Exchange","CAD"
"KNT","K92 MINING INC","Materials","Equity","7,435,151.17","0.47","7,435,151.17","1,294,181.00","5.75","Canada","Toronto Stock Exchange","CAD"
"DEG","DE GREY MINING LTD","Materials","Equity","7,286,322.03","0.46","7,286,322.03","9,606,159.00","0.76","Australia","Asx - All Markets","AUD"
"EMR","EMERALD RESOURCES","Materials","Equity","7,154,701.28","0.45","7,154,701.28","3,008,458.00","2.38","Australia","Asx - All Markets","AUD"
"TXG","TOREX GOLD RESOURCES INC","Materials","Equity","7,088,798.85","0.45","7,088,798.85","473,043.00","14.99","Canada","Toronto Stock Exchange","CAD"
"GMD","GENESIS MINERALS LTD","Materials","Equity","7,040,427.42","0.45","7,040,427.42","5,760,359.00","1.22","Australia","Asx - All Markets","AUD"
"NGD","NEW GOLD INC","Materials","Equity","6,979,278.80","0.44","6,979,278.80","3,794,531.00","1.84","Canada","Toronto Stock Exchange","CAD"
"WDO","WESDOME GOLD MINES LTD","Materials","Equity","6,848,465.47","0.43","6,848,465.47","822,690.00","8.32","Canada","Toronto Stock Exchange","CAD"
"GOR","GOLD ROAD RESOURCES LTD","Materials","Equity","6,310,326.69","0.40","6,310,326.69","5,972,251.00","1.06","Australia","Asx - All Markets","AUD"
"CMM","CAPRICORN METALS LTD DEF","Materials","Equity","6,113,872.79","0.39","6,113,872.79","1,959,487.00","3.12","Australia","Asx - All Markets","AUD"
"SSRM","SSR MINING INC","Materials","Equity","6,084,410.11","0.38","6,084,410.11","1,120,525.00","5.43","Canada","Toronto Stock Exchange","CAD"
"RED","RED","Materials","Equity","6,017,078.89","0.38","6,017,078.89","19,122,250.00","0.31","Australia","Asx - All Markets","AUD"
"SEA","SEABRIDGE GOLD INC","Materials","Equity","5,951,721.47","0.38","5,951,721.47","393,318.00","15.13","Canada","Toronto Stock Exchange","CAD"
"RRL","REGIS RESOURCES LTD","Materials","Equity","5,691,834.83","0.36","5,691,834.83","4,170,921.00","1.36","Australia","Asx - All Markets","AUD"
"WAF","WEST AFRICAN RESOURCES LTD","Materials","Equity","5,386,594.75","0.34","5,386,594.75","5,666,427.00","0.95","Australia","Asx - All Markets","AUD"
"SLR","SILVER LAKE RESOURCES LTD","Materials","Equity","5,229,720.73","0.33","5,229,720.73","5,159,813.00","1.01","Australia","Asx - All Markets","AUD"
"OSK","OSISKO MINING INC","Materials","Equity","4,494,999.11","0.28","4,494,999.11","2,058,423.00","2.18","Canada","Toronto Stock Exchange","CAD"
"OLA","ORLA MINING LTD","Materials","Equity","4,449,007.47","0.28","4,449,007.47","1,165,324.00","3.82","Canada","Toronto Stock Exchange","CAD"
"TFPM","TRIPLE FLAG PRECIOUS METALS CORP","Materials","Equity","4,056,867.68","0.26","4,056,867.68","244,532.00","16.59","Canada","Toronto Stock Exchange","CAD"
"KRR","KARORA RESOURCES INC","Materials","Equity","3,857,747.33","0.24","3,857,747.33","984,014.00","3.92","Canada","Toronto Stock Exchange","CAD"
"WGX","WESTGOLD RESOURCES LTD","Materials","Equity","3,740,466.16","0.24","3,740,466.16","2,614,080.00","1.43","Australia","Asx - All Markets","AUD"
"RSG","RESOLUTE MINING LTD","Materials","Equity","3,658,598.38","0.23","3,658,598.38","11,750,701.00","0.31","Australia","Asx - All Markets","AUD"
"DRD","DRDGOLD ADR REPRESENTING LTD","Materials","Equity","1,955,161.02","0.12","1,955,161.02","226,554.00","8.63","South Africa","New York Stock Exchange Inc.","USD"
"VGCX","VICTORIA GOLD CORP","Materials","Equity","1,731,043.73","0.11","1,731,043.73","331,314.00","5.22","Canada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,240,203.67","0.08","1,240,203.67","1,240,204.00","100.00","United States","-","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","859,818.59","0.05","859,818.59","1,173,351.00","73.28","Canada","-","CAD"
"FFX","FIREFINCH LTD","Materials","Equity","708,791.08","0.04","708,791.08","8,916,284.00","0.08","Australia","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","253,985.76","0.02","253,985.76","383,404.00","66.24","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","114,721.32","0.01","114,721.32","896,232.00","12.80","Hong Kong","-","HKD"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","110,651.08","0.01","110,651.08","151,000.00","73.28","Canada","-","CAD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","42,747.65","0.00","42,747.65","33,956.00","125.89","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,912.54","0.00","5,912.54","5,462.00","108.25","European Union","-","EUR"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-1.39","0.00","-1.39","696,761.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-3.16","0.00","-3.16","-535,221.00","1.00","United States","-","USD"
"PLZL","POLYUS","Materials","Equity","26.24","0.00","26.24","239,761.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materials","Equity","0.00","0.00","0.00","1.00","0.00","Russian Federation","London Stock Exchange","USD"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,369,581.94","7.00","978.27","-","The Montreal Exchange / Bourse De Montreal","CAD"
 
