﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE (OTR)","Treasury","Fixed Income","659’647.82","13.04","659’647.82","652’000.00","652’000.00","100.97","United States","-","4.38","30/Apr/2029","4.63","USD","30/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","490’037.10","9.69","490’037.10","527’000.00","527’000.00","92.33","United States","-","4.36","15/Feb/2029","2.63","USD","15/Feb/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","418’800.78","8.28","418’800.78","468’000.00","468’000.00","89.09","United States","-","4.47","28/Feb/2029","1.88","USD","28/Feb/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","414’587.16","8.20","414’587.16","456’000.00","456’000.00","90.91","United States","-","4.62","15/May/2029","2.38","USD","15/May/2019"
"TNOTE","TREASURY NOTE (2OLD)","Treasury","Fixed Income","311’585.14","6.16","311’585.14","311’000.00","311’000.00","99.30","United States","-","4.25","28/Feb/2029","4.25","USD","29/Feb/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","308’047.05","6.09","308’047.05","310’000.00","310’000.00","98.20","United States","-","4.20","31/Jan/2029","4.00","USD","31/Jan/2024"
"TNOTE","TREASURY NOTE (OLD)","Treasury","Fixed Income","301’712.70","5.97","301’712.70","304’000.00","304’000.00","98.73","United States","-","4.35","31/Mar/2029","4.13","USD","01/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","294’318.75","5.82","294’318.75","336’000.00","336’000.00","87.19","United States","-","4.90","15/Aug/2029","1.63","USD","15/Aug/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","267’051.06","5.28","267’051.06","272’000.00","272’000.00","98.00","United States","-","4.84","31/Oct/2029","4.00","USD","31/Oct/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","244’961.81","4.84","244’961.81","280’000.00","280’000.00","87.48","United States","-","5.14","15/Nov/2029","1.75","USD","15/Nov/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","241’941.54","4.78","241’941.54","258’000.00","258’000.00","92.51","United States","-","4.56","31/May/2029","2.75","USD","31/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","167’572.80","3.31","167’572.80","169’000.00","169’000.00","97.38","United States","-","4.84","30/Nov/2029","3.88","USD","30/Nov/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","165’616.96","3.27","165’616.96","179’000.00","179’000.00","91.76","United States","-","4.74","31/Jul/2029","2.63","USD","01/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","133’563.17","2.64","133’563.17","149’700.00","149’700.00","88.71","United States","-","4.41","31/Jan/2029","1.75","USD","31/Jan/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","120’627.45","2.38","120’627.45","132’000.00","132’000.00","91.09","United States","-","4.51","31/Mar/2029","2.38","USD","31/Mar/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","119’435.00","2.36","119’435.00","128’000.00","128’000.00","93.18","United States","-","4.54","30/Apr/2029","2.88","USD","02/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","107’415.63","2.12","107’415.63","112’000.00","112’000.00","94.68","United States","-","4.59","30/Jun/2029","3.25","USD","30/Jun/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","105’039.78","2.08","105’039.78","111’000.00","111’000.00","93.98","United States","-","4.77","31/Aug/2029","3.13","USD","31/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","96’949.14","1.92","96’949.14","99’000.00","99’000.00","97.44","United States","-","4.77","30/Sept/2029","3.88","USD","30/Sept/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","41’959.25","0.83","41’959.25","40’000.00","40’000.00","103.58","United States","-","4.14","15/Feb/2029","5.25","USD","16/Feb/1999"
"TBOND","TREASURY BOND","Treasury","Fixed Income","39’422.92","0.78","39’422.92","36’000.00","36’000.00","107.97","United States","-","4.44","15/Aug/2029","6.13","USD","16/Aug/1999"
"USD","USD CASH","Cash and/or Derivatives","Cash","7’525.47","0.15","7’525.47","7’525.00","7’525.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
